# file name; noise; peak f.; mag.; duration
20201207180055255_ALFAPCE-R0_snap.fits;1.84016;26528.3;1.47115;0
20201207180155330_ALFAPCE-R0_snap.fits;1.75989;26523.9;1.34949;0
20201207180255405_ALFAPCE-R0_snap.fits;1.44447;26472.7;1.14737;0
20201207180355479_ALFAPCE-R0_snap.fits;1.49238;26512.2;1.29823;0
20201207180455554_ALFAPCE-R0_snap.fits;1.89655;26450.7;1.41652;0
20201207180555629_ALFAPCE-R0_snap.fits;1.70584;26471.2;1.25453;0
20201207180655703_ALFAPCE-R0_snap.fits;1.47185;26468.3;1.3628;0
20201207180849879_ALFAPCE-R0_met.fits;1.57127;26497.6;29.8942;0.682667
20201207180755778_ALFAPCE-R0_snap.fits;1.44218;26509.3;1.1391;0
20201207180855853_ALFAPCE-R0_snap.fits;1.47082;26521;1.35995;0
20201207181002242_ALFAPCE-R0_met.fits;1.52022;26547.4;5.38042;0.170667
20201207180955927_ALFAPCE-R0_snap.fits;1.3178;26452.1;0.992122;0
20201207181056002_ALFAPCE-R0_snap.fits;1.66973;26543;1.24884;0
20201207181156077_ALFAPCE-R0_snap.fits;1.69105;26469.7;1.42783;0
20201207181350253_ALFAPCE-R0_met.fits;1.38891;26545.9;6.73911;0.341333
20201207181256151_ALFAPCE-R0_snap.fits;1.31455;26516.6;1.27191;0
20201207181356226_ALFAPCE-R0_snap.fits;1.42823;26485.8;1.43564;0
20201207181523266_ALFAPCE-R0_met.fits;1.75078;26507.8;3.58474;0.170667
20201207181456301_ALFAPCE-R0_snap.fits;1.44242;26547.4;1.15349;0
20201207181556375_ALFAPCE-R0_snap.fits;1.42909;26478.5;1.13361;0
20201207181656450_ALFAPCE-R0_snap.fits;1.6153;26459.5;1.25828;0
20201207181849261_ALFAPCE-R0_met.fits;1.34405;26499;2.84273;0.170667
20201207181756525_ALFAPCE-R0_snap.fits;1.61094;26509.3;1.19231;0
20201207181856599_ALFAPCE-R0_snap.fits;1.52991;26458;1.19552;0
20201207181956674_ALFAPCE-R0_snap.fits;1.57816;26519.5;1.29272;0
20201207182125591_ALFAPCE-R0_met.fits;1.72779;26541.5;3.91068;0.341333
20201207182056749_ALFAPCE-R0_snap.fits;1.46327;26502;1.27517;0
20201207182156823_ALFAPCE-R0_snap.fits;1.7199;26537.1;1.05695;0
20201207182256898_ALFAPCE-R0_snap.fits;1.882;26537.1;1.43994;0
20201207182434007_ALFAPCE-R0_met.fits;1.57115;26497.6;3.46061;0.341333
20201207182356973_ALFAPCE-R0_snap.fits;1.82375;26502;1.12978;0
20201207182457047_ALFAPCE-R0_snap.fits;1.41402;26529.8;1.51117;0
20201207182557122_ALFAPCE-R0_snap.fits;1.64485;26541.5;1.6849;0
20201207182657197_ALFAPCE-R0_snap.fits;1.48528;26504.9;1.11331;0
20201207182758978_ALFAPCE-R0_met.fits;1.34024;26506.3;2.85996;0.170667
20201207182757271_ALFAPCE-R0_snap.fits;1.36919;26509.3;1.56991;0
20201207182857346_ALFAPCE-R0_snap.fits;1.31319;26458;1.14979;0
20201207182957421_ALFAPCE-R0_snap.fits;1.58505;26531.2;1.29409;0
20201207183057495_ALFAPCE-R0_snap.fits;1.53505;26538.6;1.30359;0
20201207183207127_ALFAPCE-R0_met.fits;1.39962;26507.8;12.8571;0.682667
20201207183157570_ALFAPCE-R0_snap.fits;1.5557;26499;1.47291;0
20201207183257645_ALFAPCE-R0_snap.fits;1.36961;26540;1.55064;0
20201207183357719_ALFAPCE-R0_snap.fits;1.70889;26468.3;1.24998;0
20201207183457794_ALFAPCE-R0_snap.fits;1.42758;26488.8;1.15423;0
20201207183557869_ALFAPCE-R0_snap.fits;1.71734;26474.1;1.17307;0
20201207183657943_ALFAPCE-R0_snap.fits;1.55317;26544.4;0.916107;0
20201207183758018_ALFAPCE-R0_snap.fits;1.64533;26537.1;1.20313;0
20201207183858093_ALFAPCE-R0_snap.fits;1.46228;26494.6;1.27006;0
20201207184041687_ALFAPCE-R0_met.fits;1.51808;26494.6;4.29423;0.170667
20201207183958167_ALFAPCE-R0_snap.fits;1.49778;26518.1;0.994002;0
20201207184058242_ALFAPCE-R0_snap.fits;1.7171;26525.4;1.34081;0
20201207184158317_ALFAPCE-R0_snap.fits;1.41119;26478.5;1.35404;0
20201207184258391_ALFAPCE-R0_snap.fits;1.40503;26537.1;1.21279;0
20201207184404951_ALFAPCE-R0_met.fits;1.32548;26494.6;3.51521;0.170667
20201207184358466_ALFAPCE-R0_snap.fits;1.56436;26450.7;1.29903;0
20201207184458541_ALFAPCE-R0_snap.fits;1.62316;26543;1.52084;0
20201207184558615_ALFAPCE-R0_snap.fits;1.51485;26490.2;1.26513;0
20201207184658690_ALFAPCE-R0_snap.fits;1.38913;26485.8;1.22856;0
20201207184758765_ALFAPCE-R0_snap.fits;1.41487;26507.8;1.61526;0
20201207184858839_ALFAPCE-R0_snap.fits;1.37575;26538.6;1.44447;0
20201207184958914_ALFAPCE-R0_snap.fits;1.42592;26466.8;1.52692;0
20201207185058989_ALFAPCE-R0_snap.fits;1.55863;26469.7;1.16334;0
20201207185223981_ALFAPCE-R0_met.fits;1.34038;26519.5;4.52301;0.170667
20201207185159063_ALFAPCE-R0_snap.fits;1.11435;26540;1.14686;0
20201207185327298_ALFAPCE-R0_met.fits;1.28698;26515.1;15.7133;0.341333
20201207185259138_ALFAPCE-R0_snap.fits;1.43987;26503.4;1.1368;0
20201207185428909_ALFAPCE-R0_met.fits;1.37383;26518.1;2.81506;0.170667
20201207185446317_ALFAPCE-R0_met.fits;1.55438;26518.1;10.7157;0.341333
20201207185359213_ALFAPCE-R0_snap.fits;1.44244;26534.2;1.44752;0
20201207185505773_ALFAPCE-R0_met.fits;1.574;26529.8;4.42339;0.341333
20201207185459287_ALFAPCE-R0_snap.fits;1.38306;26507.8;1.14726;0
20201207185559362_ALFAPCE-R0_snap.fits;1.50713;26491.7;0.88702;0
20201207185659437_ALFAPCE-R0_snap.fits;1.53403;26534.2;1.09798;0
20201207185848493_ALFAPCE-R0_met.fits;1.32814;26500.5;3.78545;0.341333
20201207185759511_ALFAPCE-R0_snap.fits;1.29968;26531.2;2.07306;0
20201207185859586_ALFAPCE-R0_snap.fits;1.62837;26497.6;1.72221;0
20201207185959661_ALFAPCE-R0_snap.fits;1.51221;26503.4;1.38057;0
