# file name; noise; peak f.; mag.; duration
20201207220013101_ALFAPCE-R0_snap.fits;1.47432;26528.3;0.800376;0
20201207220113175_ALFAPCE-R0_snap.fits;1.23553;26465.3;1.02216;0
20201207220213250_ALFAPCE-R0_snap.fits;1.28728;26499;1.27218;0
20201207220312471_ALFAPCE-R0_met.fits;1.36707;26518.1;15.0383;0.341333
20201207220402989_ALFAPCE-R0_met.fits;1.36689;26477.1;3.362;0.170667
20201207220313325_ALFAPCE-R0_snap.fits;1.4901;26525.4;1.08972;0
20201207220444119_ALFAPCE-R0_met.fits;1.23068;26497.6;2.63746;0.170667
20201207220413399_ALFAPCE-R0_snap.fits;1.40342;26462.4;1.16756;0
20201207220513474_ALFAPCE-R0_snap.fits;1.41536;26490.2;1.19653;0
20201207220707821_ALFAPCE-R0_met.fits;1.25121;26500.5;6.02192;0.170667
20201207220613549_ALFAPCE-R0_snap.fits;1.57148;26475.6;0.929906;0
20201207220745538_ALFAPCE-R0_met.fits;1.31278;26494.6;2.80611;0.170667
20201207220713623_ALFAPCE-R0_snap.fits;1.16724;26478.5;1.47844;0
20201207220813698_ALFAPCE-R0_snap.fits;1.69975;26481.4;1.32944;0
20201207220913773_ALFAPCE-R0_snap.fits;1.32027;26512.2;1.0133;0
20201207221059074_ALFAPCE-R0_met.fits;1.37503;26523.9;3.28001;0.341333
20201207221103170_ALFAPCE-R0_met.fits;1.41233;26547.4;5.00297;0.512
20201207221013847_ALFAPCE-R0_snap.fits;1.39154;26544.4;1.17417;0
20201207221136279_ALFAPCE-R0_met.fits;1.28812;26490.2;2.87519;0.341333
20201207221113922_ALFAPCE-R0_snap.fits;1.38361;26456.5;1.22299;0
20201207221226285_ALFAPCE-R0_met.fits;1.33511;26482.9;3.25469;0.341333
20201207221303831_ALFAPCE-R0_met.fits;1.22186;26493.2;3.46333;0.170667
20201207221213997_ALFAPCE-R0_snap.fits;1.4138;26504.9;1.25223;0
20201207221314071_ALFAPCE-R0_snap.fits;1.51387;26449.2;1.24626;0
20201207221457495_ALFAPCE-R0_met.fits;1.42117;26494.6;2.97768;0.170667
20201207221414146_ALFAPCE-R0_snap.fits;1.31978;26493.2;1.27454;0
20201207221533677_ALFAPCE-R0_met.fits;1.36614;26525.4;3.1018;0.170667
20201207221514221_ALFAPCE-R0_snap.fits;1.29664;26456.5;1.07481;0
20201207221614295_ALFAPCE-R0_snap.fits;1.34753;26513.7;1.26693;0
20201207221713346_ALFAPCE-R0_met.fits;1.58177;26491.7;4.59618;3.072
20201207221723415_ALFAPCE-R0_met.fits;1.41371;26538.6;5.13061;0.512
20201207221714370_ALFAPCE-R0_snap.fits;1.54357;26477.1;1.23665;0
20201207221814445_ALFAPCE-R0_snap.fits;1.48965;26485.8;1.01452;0
20201207221923735_ALFAPCE-R0_met.fits;1.24044;26488.8;2.55919;0.170667
20201207221914519_ALFAPCE-R0_snap.fits;1.42727;26494.6;1.28581;0
20201207222014594_ALFAPCE-R0_snap.fits;1.2591;26449.2;1.28694;0
20201207222114669_ALFAPCE-R0_snap.fits;1.25448;26525.4;0.963141;0
20201207222214743_ALFAPCE-R0_snap.fits;1.30757;26460.9;1.22484;0
20201207222322839_ALFAPCE-R0_met.fits;1.55265;26540;7.07916;0.682667
20201207222314818_ALFAPCE-R0_snap.fits;1.36426;26491.7;1.37677;0
20201207222414893_ALFAPCE-R0_snap.fits;1.27666;26465.3;1.11851;0
20201207222514967_ALFAPCE-R0_snap.fits;1.24609;26507.8;1.37401;0
20201207222615042_ALFAPCE-R0_snap.fits;1.56794;26521;1.72752;0
20201207222715117_ALFAPCE-R0_snap.fits;1.73421;26541.5;1.01063;0
20201207222836866_ALFAPCE-R0_met.fits;1.03002;26497.6;2.19203;0.170667
20201207222855469_ALFAPCE-R0_met.fits;1.10221;26522.5;2.72513;2.38933
20201207222815191_ALFAPCE-R0_snap.fits;1.39559;26478.5;1.11139;0
20201207222915266_ALFAPCE-R0_snap.fits;1.29061;26515.1;1.57154;0
20201207223042477_ALFAPCE-R0_met.fits;1.2993;26537.1;4.86919;0.853333
20201207223015341_ALFAPCE-R0_snap.fits;1.43858;26541.5;1.44391;0
20201207223115415_ALFAPCE-R0_snap.fits;1.32359;26515.1;1.19269;0
20201207223256109_ALFAPCE-R0_met.fits;1.35168;26528.3;5.51281;0.170667
20201207223215490_ALFAPCE-R0_snap.fits;1.3419;26455.1;1.33011;0
20201207223315565_ALFAPCE-R0_snap.fits;1.4635;26509.3;0.970677;0
20201207223450797_ALFAPCE-R0_met.fits;1.22655;26531.2;3.81195;0.170667
20201207223415639_ALFAPCE-R0_snap.fits;1.3972;26465.3;1.53165;0
20201207223515714_ALFAPCE-R0_snap.fits;1.42438;26497.6;0.953596;0
20201207223706989_ALFAPCE-R0_met.fits;1.22278;26456.5;8.67155;0.170667
20201207223615789_ALFAPCE-R0_snap.fits;1.45457;26458;1.0715;0
20201207223715863_ALFAPCE-R0_snap.fits;1.42231;26494.6;4.52351;0
20201207223813549_ALFAPCE-R0_met.fits;1.38036;26500.5;8.09592;1.024
20201207223815938_ALFAPCE-R0_snap.fits;1.41357;26521;1.14123;0
20201207223957826_ALFAPCE-R0_met.fits;1.4828;26535.6;9.39509;0.341333
20201207223916013_ALFAPCE-R0_snap.fits;1.42994;26540;1.34352;0
20201207224021890_ALFAPCE-R0_met.fits;1.49002;26538.6;4.167;0.170667
20201207224016087_ALFAPCE-R0_snap.fits;1.2769;26497.6;1.17552;0
20201207224128962_ALFAPCE-R0_met.fits;1.14647;26523.9;5.27979;1.87733
20201207224116162_ALFAPCE-R0_snap.fits;1.34565;26488.8;1.28016;0
20201207224216237_ALFAPCE-R0_snap.fits;1.14743;26456.5;1.17051;0
20201207224316311_ALFAPCE-R0_snap.fits;1.32524;26491.7;1.30781;0
20201207224416386_ALFAPCE-R0_snap.fits;1.48481;26545.9;1.46066;0
20201207224545645_ALFAPCE-R0_met.fits;1.33371;26509.3;2.9305;0.170667
20201207224516461_ALFAPCE-R0_snap.fits;1.38989;26516.6;1.44706;0
20201207224621997_ALFAPCE-R0_met.fits;1.43469;26521;4.15571;0.341333
20201207224616535_ALFAPCE-R0_snap.fits;1.30206;26496.1;0.982205;0
20201207224746135_ALFAPCE-R0_met.fits;1.23645;26512.2;3.09895;0.170667
20201207224716610_ALFAPCE-R0_snap.fits;1.37217;26515.1;1.09137;0
20201207224816685_ALFAPCE-R0_snap.fits;1.06915;26518.1;1.05931;0
20201207224929218_ALFAPCE-R0_met.fits;1.19;26509.3;4.79499;0.170667
20201207224916759_ALFAPCE-R0_snap.fits;1.50473;26506.3;1.25117;0
20201207225047895_ALFAPCE-R0_met.fits;1.28532;26513.7;3.76512;0.341333
20201207225107010_ALFAPCE-R0_met.fits;1.44127;26504.9;5.24117;0.341333
20201207225016834_ALFAPCE-R0_snap.fits;1.47376;26518.1;1.0553;0
20201207225116909_ALFAPCE-R0_snap.fits;1.44261;26456.5;0.977932;0
20201207225216983_ALFAPCE-R0_snap.fits;1.30177;26531.2;0.89194;0
20201207225317058_ALFAPCE-R0_snap.fits;1.37771;26449.2;1.2893;0
20201207225417133_ALFAPCE-R0_snap.fits;1.37113;26545.9;1.16137;0
20201207225520109_ALFAPCE-R0_met.fits;1.32898;26506.3;2.89739;0.170667
20201207225517207_ALFAPCE-R0_snap.fits;1.35131;26543;1.61583;0
20201207225617282_ALFAPCE-R0_snap.fits;1.33459;26522.5;1.24642;0
20201207225806167_ALFAPCE-R0_met.fits;1.2195;26480;13.0212;0.341333
20201207225717357_ALFAPCE-R0_snap.fits;1.27698;26480;1.19281;0
20201207225817431_ALFAPCE-R0_snap.fits;1.69223;26484.4;1.27548;0
20201207225917506_ALFAPCE-R0_snap.fits;1.41908;26526.9;0.987354;0
