# file name; noise; peak f.; mag.; duration
20201207130032855_ALFAPCE-R0_snap.fits;1.60569;26499;1.79877;0
20201207130138221_ALFAPCE-R0_met.fits;1.41238;26510.7;4.12445;0.170667
20201207130200407_ALFAPCE-R0_met.fits;1.50628;26488.8;6.59813;0.170667
20201207130132930_ALFAPCE-R0_snap.fits;1.34526;26459.5;1.313;0
20201207130249047_ALFAPCE-R0_met.fits;1.52703;26507.8;3.10463;0.170667
20201207130306967_ALFAPCE-R0_met.fits;1.63846;26491.7;3.47178;0.682667
20201207130233005_ALFAPCE-R0_snap.fits;1.53529;26518.1;1.44958;0
20201207130407383_ALFAPCE-R0_met.fits;1.60795;26503.4;3.39065;0.341333
20201207130333079_ALFAPCE-R0_snap.fits;1.34427;26481.4;1.46493;0
20201207130433154_ALFAPCE-R0_snap.fits;1.63791;26519.5;1.26561;0
20201207130533229_ALFAPCE-R0_snap.fits;1.46227;26515.1;1.78204;0
20201207130633303_ALFAPCE-R0_snap.fits;1.6075;26459.5;1.37724;0
20201207130824749_ALFAPCE-R0_met.fits;1.36733;26506.3;2.94023;0.170667
20201207130733378_ALFAPCE-R0_snap.fits;1.46128;26452.1;1.01739;0
20201207130833453_ALFAPCE-R0_snap.fits;1.32116;26477.1;1.28626;0
20201207130933527_ALFAPCE-R0_snap.fits;1.57645;26472.7;1.067;0
20201207131033261_ALFAPCE-R0_met.fits;1.50606;26502;7.02799;0.341333
20201207131115927_ALFAPCE-R0_met.fits;1.46269;26502;4.68787;0.341333
20201207131033602_ALFAPCE-R0_snap.fits;1.22418;26519.5;1.51822;0
20201207131133677_ALFAPCE-R0_snap.fits;1.56902;26481.4;1.32239;0
20201207131233751_ALFAPCE-R0_snap.fits;1.44711;26510.7;1.43671;0
20201207131345943_ALFAPCE-R0_met.fits;1.23724;26502;19.8984;0.341333
20201207131429293_ALFAPCE-R0_met.fits;1.62421;26500.5;9.16008;0.170667
20201207131333826_ALFAPCE-R0_snap.fits;1.59221;26469.7;1.41337;0
20201207131522882_ALFAPCE-R0_met.fits;1.62751;26497.6;4.24363;0.170667
20201207131433901_ALFAPCE-R0_snap.fits;1.45362;26485.8;1.31577;0
20201207131554626_ALFAPCE-R0_met.fits;1.74809;26491.7;4.99031;0.170667
20201207131533975_ALFAPCE-R0_snap.fits;1.27879;26543;1.16177;0
20201207131634050_ALFAPCE-R0_snap.fits;1.43244;26499;1.33744;0
20201207131739074_ALFAPCE-R0_met.fits;1.51202;26507.8;3.08371;0.170667
20201207131734125_ALFAPCE-R0_snap.fits;1.4787;26534.2;1.19652;0
20201207131921133_ALFAPCE-R0_met.fits;1.49238;26499;3.80885;0.341333
20201207131834199_ALFAPCE-R0_snap.fits;1.48536;26499;2.12283;0
20201207131934274_ALFAPCE-R0_snap.fits;1.53996;26529.8;1.20967;0
20201207132059778_ALFAPCE-R0_met.fits;1.22942;26509.3;12.9386;0.341333
20201207132034349_ALFAPCE-R0_snap.fits;1.33066;26490.2;1.70816;0
20201207132130327_ALFAPCE-R0_met.fits;1.37105;26497.6;3.2066;1.024
20201207132134423_ALFAPCE-R0_snap.fits;1.613;26453.6;1.14666;0
20201207132234498_ALFAPCE-R0_snap.fits;1.7158;26516.6;1.08111;0
20201207132334573_ALFAPCE-R0_snap.fits;1.5976;26487.3;1.11348;0
20201207132434647_ALFAPCE-R0_snap.fits;1.65352;26496.1;1.28971;0
20201207132534722_ALFAPCE-R0_snap.fits;1.81636;26516.6;1.28525;0
20201207132634797_ALFAPCE-R0_snap.fits;1.36601;26471.2;1.18315;0
20201207132824365_ALFAPCE-R0_met.fits;1.11354;26500.5;5.14896;0.170667
20201207132734871_ALFAPCE-R0_snap.fits;1.67058;26472.7;1.12487;0
20201207132834946_ALFAPCE-R0_snap.fits;1.36711;26460.9;1.30803;0
20201207132935021_ALFAPCE-R0_snap.fits;1.48234;26504.9;1.45482;0
20201207133035095_ALFAPCE-R0_snap.fits;1.582;26526.9;1.07988;0
20201207133135170_ALFAPCE-R0_snap.fits;1.69411;26529.8;1.24474;0
20201207133235245_ALFAPCE-R0_snap.fits;1.46715;26516.6;1.50477;0
20201207133335319_ALFAPCE-R0_snap.fits;1.30012;26543;1.4403;0
20201207133435394_ALFAPCE-R0_snap.fits;1.42403;26459.5;1.22961;0
20201207133610626_ALFAPCE-R0_met.fits;1.22067;26507.8;2.56314;0.170667
20201207133535469_ALFAPCE-R0_snap.fits;1.42498;26490.2;1.16493;0
20201207133635543_ALFAPCE-R0_snap.fits;1.4986;26523.9;1.24617;0
20201207133735618_ALFAPCE-R0_snap.fits;1.32971;26544.4;1.31423;0
20201207133858562_ALFAPCE-R0_met.fits;1.46489;26493.2;5.21222;0.341333
20201207133835693_ALFAPCE-R0_snap.fits;1.52243;26497.6;1.28616;0
20201207133935767_ALFAPCE-R0_snap.fits;1.58217;26515.1;1.31799;0
20201207134119703_ALFAPCE-R0_met.fits;1.46688;26475.6;3.22084;0.170667
20201207134035842_ALFAPCE-R0_snap.fits;1.40042;26540;1.28085;0
20201207134135917_ALFAPCE-R0_snap.fits;1.48153;26537.1;1.49645;0
20201207134312002_ALFAPCE-R0_met.fits;1.2981;26481.4;3.45925;0.170667
20201207134235991_ALFAPCE-R0_snap.fits;1.33899;26506.3;1.26366;0
20201207134336066_ALFAPCE-R0_snap.fits;1.52196;26523.9;1.13983;0
20201207134447063_ALFAPCE-R0_met.fits;1.40071;26513.7;4.50454;1.536
20201207134518807_ALFAPCE-R0_met.fits;1.4293;26488.8;3.10202;0.341333
20201207134436141_ALFAPCE-R0_snap.fits;1.31651;26538.6;1.23959;0
20201207134536215_ALFAPCE-R0_snap.fits;1.40106;26496.1;1.27745;0
20201207134636290_ALFAPCE-R0_snap.fits;1.4684;26478.5;1.29173;0
20201207134736365_ALFAPCE-R0_snap.fits;1.61916;26474.1;1.67804;0
20201207134836439_ALFAPCE-R0_snap.fits;1.36661;26449.2;1.30667;0
20201207134932930_ALFAPCE-R0_met.fits;1.43401;26497.6;8.34065;0.512
20201207134951533_ALFAPCE-R0_met.fits;1.45818;26544.4;4.12439;0.341333
20201207134936514_ALFAPCE-R0_snap.fits;1.56831;26521;1.39961;0
20201207135036589_ALFAPCE-R0_snap.fits;1.31302;26466.8;1.17983;0
20201207135145367_ALFAPCE-R0_met.fits;1.46901;26487.3;4.74625;0.170667
20201207135136663_ALFAPCE-R0_snap.fits;1.48796;26456.5;1.40073;0
20201207135236738_ALFAPCE-R0_snap.fits;1.53744;26462.4;1.33583;0
20201207135336813_ALFAPCE-R0_snap.fits;1.32465;26500.5;0.987473;0
20201207135436887_ALFAPCE-R0_snap.fits;1.57741;26472.7;1.37942;0
20201207135536962_ALFAPCE-R0_snap.fits;1.62213;26547.4;1.40975;0
20201207135637037_ALFAPCE-R0_snap.fits;1.36051;26541.5;0.959183;0
20201207135737111_ALFAPCE-R0_snap.fits;1.47062;26462.4;1.05765;0
20201207135837186_ALFAPCE-R0_snap.fits;1.34135;26469.7;1.28402;0
20201207135937261_ALFAPCE-R0_snap.fits;1.60107;26526.9;1.20598;0
