# file name; noise; peak f.; mag.; duration
20201207090014935_ALFAPCE-R0_snap.fits;1.12701;26502;1.14592;0
20201207090115010_ALFAPCE-R0_snap.fits;1.63118;26482.9;1.38399;0
20201207090215085_ALFAPCE-R0_snap.fits;1.39817;26512.2;1.45964;0
20201207090315159_ALFAPCE-R0_snap.fits;1.31595;26493.2;1.05162;0
20201207090415234_ALFAPCE-R0_snap.fits;1.37646;26453.6;1.18461;0
20201207090515309_ALFAPCE-R0_snap.fits;1.19013;26496.1;1.15316;0
20201207090624599_ALFAPCE-R0_met.fits;1.18449;26507.8;5.7097;0.512
20201207090640130_ALFAPCE-R0_met.fits;1.49741;26496.1;3.76249;0.341333
20201207090615383_ALFAPCE-R0_snap.fits;1.26216;26532.7;1.43435;0
20201207090715458_ALFAPCE-R0_snap.fits;1.79045;26491.7;1.09416;0
20201207090903831_ALFAPCE-R0_met.fits;1.59695;26503.4;29.6738;0.341333
20201207090815533_ALFAPCE-R0_snap.fits;1.43157;26449.2;1.42722;0
20201207090915607_ALFAPCE-R0_snap.fits;1.13719;26543;1.28033;0
20201207091015682_ALFAPCE-R0_snap.fits;1.26091;26478.5;1.2729;0
20201207091201666_ALFAPCE-R0_met.fits;1.33063;26485.8;2.84834;0.170667
20201207091115757_ALFAPCE-R0_snap.fits;1.64725;26502;1.09716;0
20201207091215831_ALFAPCE-R0_snap.fits;1.35225;26529.8;1.30029;0
20201207091315906_ALFAPCE-R0_snap.fits;1.39928;26485.8;1.18582;0
20201207091416663_ALFAPCE-R0_met.fits;1.28219;26493.2;5.30017;0.170667
20201207091415981_ALFAPCE-R0_snap.fits;1.54303;26543;0.954007;0
20201207091516055_ALFAPCE-R0_snap.fits;1.36974;26449.2;1.12696;0
20201207091616130_ALFAPCE-R0_snap.fits;1.3885;26503.4;1.16982;0
20201207091716205_ALFAPCE-R0_snap.fits;1.3077;26522.5;1.21026;0
20201207091816279_ALFAPCE-R0_snap.fits;1.38221;26478.5;1.14497;0
20201207091916354_ALFAPCE-R0_snap.fits;1.37147;26462.4;1.10965;0
20201207092026498_ALFAPCE-R0_met.fits;1.33776;26535.6;7.28576;0.170667
20201207092016429_ALFAPCE-R0_snap.fits;1.35435;26510.7;1.22422;0
20201207092138690_ALFAPCE-R0_met.fits;1.6671;26512.2;3.59428;0.170667
20201207092116503_ALFAPCE-R0_snap.fits;1.4747;26475.6;1.0793;0
20201207092216578_ALFAPCE-R0_snap.fits;1.40768;26515.1;1.18763;0
20201207092316653_ALFAPCE-R0_snap.fits;1.23719;26544.4;1.22297;0
20201207092416727_ALFAPCE-R0_snap.fits;1.29497;26460.9;1.20561;0
20201207092516802_ALFAPCE-R0_snap.fits;1.26456;26488.8;1.60645;0
20201207092616877_ALFAPCE-R0_snap.fits;1.30002;26468.3;1.15456;0
20201207092724119_ALFAPCE-R0_met.fits;1.34125;26499;3.33742;0.170667
20201207092716951_ALFAPCE-R0_snap.fits;1.41459;26494.6;1.20095;0
20201207092817026_ALFAPCE-R0_snap.fits;1.21652;26521;1.10111;0
20201207092917101_ALFAPCE-R0_snap.fits;1.51424;26453.6;1.32075;0
20201207093017175_ALFAPCE-R0_snap.fits;1.56896;26450.7;1.26949;0
20201207093123906_ALFAPCE-R0_met.fits;1.53937;26500.5;4.77614;0.170667
20201207093117250_ALFAPCE-R0_snap.fits;1.4502;26540;0.944752;0
20201207093216130_ALFAPCE-R0_met.fits;1.19323;26496.1;2.44598;0.341333
20201207093217325_ALFAPCE-R0_snap.fits;1.41761;26487.3;1.49191;0
20201207093319447_ALFAPCE-R0_met.fits;1.25047;26510.7;3.69401;0.170667
20201207093401090_ALFAPCE-R0_met.fits;1.13839;26509.3;4.89798;0.853333
20201207093317399_ALFAPCE-R0_snap.fits;1.33545;26510.7;1.23676;0
20201207093504237_ALFAPCE-R0_met.fits;1.28316;26503.4;17.1323;0.341333
20201207093417474_ALFAPCE-R0_snap.fits;1.59827;26528.3;1.2341;0
20201207093519085_ALFAPCE-R0_met.fits;1.18023;26502;5.01495;0.341333
20201207093517549_ALFAPCE-R0_snap.fits;1.38821;26475.6;1.33915;0
20201207093617623_ALFAPCE-R0_snap.fits;1.30744;26499;1.31254;0
20201207093717698_ALFAPCE-R0_snap.fits;1.48134;26478.5;1.10342;0
20201207093817773_ALFAPCE-R0_snap.fits;1.20992;26455.1;1.68869;0
20201207093959490_ALFAPCE-R0_met.fits;1.45983;26507.8;3.54551;0.682667
20201207093917847_ALFAPCE-R0_snap.fits;1.20501;26499;1.08411;0
20201207094017922_ALFAPCE-R0_snap.fits;1.11799;26503.4;1.19877;0
20201207094117997_ALFAPCE-R0_snap.fits;1.21374;26477.1;1.33644;0
20201207094218071_ALFAPCE-R0_snap.fits;1.33869;26502;1.02802;0
20201207094350914_ALFAPCE-R0_met.fits;1.21357;26502;4.28859;2.048
20201207094318146_ALFAPCE-R0_snap.fits;1.41084;26471.2;1.10295;0
20201207094418221_ALFAPCE-R0_snap.fits;1.45867;26537.1;1.09211;0
20201207094611031_ALFAPCE-R0_met.fits;1.30943;26499;4.3725;0.341333
20201207094518295_ALFAPCE-R0_snap.fits;1.56399;26535.6;1.2321;0
20201207094618370_ALFAPCE-R0_snap.fits;1.34535;26450.7;0.97483;0
20201207094718445_ALFAPCE-R0_snap.fits;1.27594;26494.6;1.03437;0
20201207094818519_ALFAPCE-R0_snap.fits;1.40913;26453.6;1.28078;0
20201207094918594_ALFAPCE-R0_snap.fits;1.30123;26497.6;1.33009;0
20201207095018669_ALFAPCE-R0_snap.fits;1.42653;26497.6;1.24403;0
20201207095118743_ALFAPCE-R0_snap.fits;1.38029;26455.1;1.28295;0
20201207095227181_ALFAPCE-R0_met.fits;1.09995;26465.3;4.0352;0.341333
20201207095218818_ALFAPCE-R0_snap.fits;1.30527;26471.2;0.930807;0
20201207095319405_ALFAPCE-R0_met.fits;1.30591;26504.9;4.75658;0.341333
20201207095347735_ALFAPCE-R0_met.fits;1.18723;26499;4.24461;0.341333
20201207095318893_ALFAPCE-R0_snap.fits;1.52646;26463.9;1.10475;0
20201207095418967_ALFAPCE-R0_snap.fits;1.32973;26468.3;1.12586;0
20201207095519042_ALFAPCE-R0_snap.fits;1.52251;26518.1;1.13734;0
20201207095644717_ALFAPCE-R0_met.fits;1.4652;26496.1;3.74942;0.170667
20201207095619117_ALFAPCE-R0_snap.fits;1.43679;26512.2;1.07366;0
20201207095719191_ALFAPCE-R0_snap.fits;1.5353;26521;1.2729;0
20201207095819266_ALFAPCE-R0_snap.fits;1.40523;26506.3;0.962499;0
20201207095922925_ALFAPCE-R0_met.fits;1.43969;26487.3;13.201;0.341333
20201207095919341_ALFAPCE-R0_snap.fits;1.36371;26465.3;1.04151;0
