# file name; noise; peak f.; mag.; duration
20201207110023895_ALFAPCE-R0_snap.fits;1.50243;26516.6;1.09847;0
20201207110122946_ALFAPCE-R0_met.fits;1.20325;26485.8;2.4801;0.512
20201207110151618_ALFAPCE-R0_met.fits;1.28491;26499;6.71598;0.341333
20201207110123970_ALFAPCE-R0_snap.fits;1.5116;26481.4;1.10188;0
20201207110232066_ALFAPCE-R0_met.fits;1.30102;26507.8;3.22829;0.170667
20201207110224045_ALFAPCE-R0_snap.fits;1.1953;26510.7;1.37124;0
20201207110324119_ALFAPCE-R0_snap.fits;1.30422;26521;1.2584;0
20201207110429997_ALFAPCE-R0_met.fits;1.30008;26490.2;6.702;0.512
20201207110424194_ALFAPCE-R0_snap.fits;1.2394;26468.3;1.16256;0
20201207110524269_ALFAPCE-R0_snap.fits;1.3625;26516.6;1.3024;0
20201207110700013_ALFAPCE-R0_met.fits;1.47261;26504.9;3.07608;0.341333
20201207110624343_ALFAPCE-R0_snap.fits;1.34208;26453.6;1.10988;0
20201207110801965_ALFAPCE-R0_met.fits;1.15642;26504.9;2.77035;0.170667
20201207110724418_ALFAPCE-R0_snap.fits;1.24277;26482.9;1.25486;0
20201207110824493_ALFAPCE-R0_snap.fits;1.52985;26525.4;1.2803;0
20201207110924567_ALFAPCE-R0_snap.fits;1.50038;26540;1.05063;0
20201207111024642_ALFAPCE-R0_snap.fits;1.30056;26478.5;1.00734;0
20201207111124717_ALFAPCE-R0_snap.fits;1.36055;26452.1;0.995912;0
20201207111224791_ALFAPCE-R0_snap.fits;1.53041;26534.2;1.32649;0
20201207111402583_ALFAPCE-R0_met.fits;1.36149;26510.7;2.83472;0.170667
20201207111324866_ALFAPCE-R0_snap.fits;1.32148;26531.2;1.15642;0
20201207111426989_ALFAPCE-R0_met.fits;1.4255;26503.4;7.06686;0.341333
20201207111424941_ALFAPCE-R0_snap.fits;1.57427;26529.8;1.20466;0
20201207111525015_ALFAPCE-R0_snap.fits;1.21739;26463.9;1.30784;0
20201207111625090_ALFAPCE-R0_snap.fits;1.38789;26545.9;1.31518;0
20201207111725165_ALFAPCE-R0_snap.fits;1.48455;26471.2;1.07031;0
20201207111825239_ALFAPCE-R0_snap.fits;1.27194;26450.7;1.4358;0
20201207111940162_ALFAPCE-R0_met.fits;1.17933;26506.3;3.60223;1.024
20201207111925314_ALFAPCE-R0_snap.fits;1.29669;26529.8;1.12817;0
20201207112025389_ALFAPCE-R0_snap.fits;1.56161;26452.1;1.24122;0
20201207112125463_ALFAPCE-R0_snap.fits;1.40835;26526.9;1.2247;0
20201207112225538_ALFAPCE-R0_snap.fits;1.43142;26513.7;1.39094;0
20201207112325613_ALFAPCE-R0_snap.fits;1.40163;26477.1;1.61922;0
20201207112515863_ALFAPCE-R0_met.fits;1.33591;26506.3;4.79805;0.341333
20201207112425687_ALFAPCE-R0_snap.fits;1.29989;26541.5;1.2719;0
20201207112547778_ALFAPCE-R0_met.fits;1.18131;26507.8;3.20736;0.170667
20201207112525762_ALFAPCE-R0_snap.fits;1.34301;26526.9;1.19993;0
20201207112625837_ALFAPCE-R0_snap.fits;1.24457;26491.7;1.26924;0
20201207112757655_ALFAPCE-R0_met.fits;1.29362;26516.6;3.71018;0.170667
20201207112725911_ALFAPCE-R0_snap.fits;1.50874;26490.2;1.2457;0
20201207112825986_ALFAPCE-R0_snap.fits;1.38261;26449.2;1.10917;0
20201207112926061_ALFAPCE-R0_snap.fits;1.29428;26488.8;1.23447;0
20201207113102658_ALFAPCE-R0_met.fits;1.38224;26525.4;5.7853;4.77867
20201207113026135_ALFAPCE-R0_snap.fits;1.61636;26480;0.825316;0
20201207113126210_ALFAPCE-R0_snap.fits;1.3428;26526.9;1.04038;0
20201207113226285_ALFAPCE-R0_snap.fits;1.59702;26503.4;1.02825;0
20201207113326359_ALFAPCE-R0_snap.fits;1.46858;26484.4;1.22505;0
20201207113426434_ALFAPCE-R0_snap.fits;1.51567;26537.1;1.29461;0
20201207113526509_ALFAPCE-R0_snap.fits;1.32683;26484.4;0.954641;0
20201207113626583_ALFAPCE-R0_snap.fits;1.2096;26534.2;1.41525;0
20201207113754135_ALFAPCE-R0_met.fits;1.45918;26499;6.53014;0.170667
20201207113726658_ALFAPCE-R0_snap.fits;1.34938;26496.1;0.902706;0
20201207113826733_ALFAPCE-R0_snap.fits;1.33431;26480;1.45539;0
20201207113932098_ALFAPCE-R0_met.fits;1.47385;26477.1;25.0486;0.341333
20201207113926807_ALFAPCE-R0_snap.fits;1.23981;26544.4;1.01352;0
20201207114056578_ALFAPCE-R0_met.fits;1.11206;26523.9;2.85888;0.170667
20201207114026882_ALFAPCE-R0_snap.fits;1.20954;26450.7;1.01431;0
20201207114145559_ALFAPCE-R0_met.fits;1.26014;26504.9;5.32352;0.170667
20201207114126957_ALFAPCE-R0_snap.fits;1.4225;26453.6;1.36147;0
20201207114227031_ALFAPCE-R0_snap.fits;1.1594;26456.5;1.54809;0
20201207114336834_ALFAPCE-R0_met.fits;1.40062;26465.3;10.4506;0.341333
20201207114327106_ALFAPCE-R0_snap.fits;1.44823;26450.7;1.17025;0
20201207114427181_ALFAPCE-R0_snap.fits;1.41631;26482.9;1.18572;0
20201207114623063_ALFAPCE-R0_met.fits;1.06653;26502;4.22755;0.341333
20201207114527255_ALFAPCE-R0_snap.fits;1.38672;26534.2;1.12412;0
20201207114627330_ALFAPCE-R0_snap.fits;1.35333;26478.5;1.36618;0
20201207114723991_ALFAPCE-R0_met.fits;1.26113;26522.5;2.91919;0.341333
20201207114727405_ALFAPCE-R0_snap.fits;1.30251;26510.7;1.25073;0
20201207114827479_ALFAPCE-R0_snap.fits;1.60837;26526.9;1.01757;0
20201207114927554_ALFAPCE-R0_snap.fits;1.56752;26502;1.29107;0
20201207115027629_ALFAPCE-R0_snap.fits;1.71745;26480;1.42453;0
20201207115127703_ALFAPCE-R0_snap.fits;1.27167;26541.5;1.32213;0
20201207115227437_ALFAPCE-R0_met.fits;1.46195;26499;6.27326;0.341333
20201207115227778_ALFAPCE-R0_snap.fits;1.43561;26463.9;1.19532;0
20201207115327853_ALFAPCE-R0_snap.fits;1.28052;26547.4;1.08093;0
20201207115512301_ALFAPCE-R0_met.fits;1.4617;26507.8;4.63343;2.38933
20201207115427927_ALFAPCE-R0_snap.fits;1.32147;26455.1;1.08829;0
20201207115615106_ALFAPCE-R0_met.fits;1.29092;26503.4;4.40577;1.19467
20201207115528002_ALFAPCE-R0_snap.fits;1.33513;26480;1.15506;0
20201207115653506_ALFAPCE-R0_met.fits;1.45525;26506.3;4.72354;0.170667
20201207115628077_ALFAPCE-R0_snap.fits;1.55385;26537.1;1.394;0
20201207115728151_ALFAPCE-R0_snap.fits;1.43687;26502;1.35208;0
20201207115828226_ALFAPCE-R0_snap.fits;1.31756;26493.2;1.46297;0
20201207115928301_ALFAPCE-R0_snap.fits;1.44911;26496.1;1.28617;0
