# file name; noise; peak f.; mag.; duration
20201207060021975_ALFAPCE-R0_met.fits;1.16324;26509.3;2.88681;0.170667
20201207060001495_ALFAPCE-R0_snap.fits;1.37994;26490.2;1.14809;0
20201207060115906_ALFAPCE-R0_met.fits;1.46049;26512.2;3.56832;0.170667
20201207060101570_ALFAPCE-R0_snap.fits;1.3373;26503.4;1.34861;0
20201207060201645_ALFAPCE-R0_snap.fits;1.31382;26525.4;1.27117;0
20201207060344727_ALFAPCE-R0_met.fits;1.3293;26531.2;5.90169;0.341333
20201207060301719_ALFAPCE-R0_snap.fits;1.44226;26545.9;1.19326;0
20201207060433879_ALFAPCE-R0_met.fits;1.33787;26526.9;2.69349;2.38933
20201207060401794_ALFAPCE-R0_snap.fits;1.4312;26462.4;1.15299;0
20201207060501869_ALFAPCE-R0_snap.fits;1.30316;26541.5;1.05741;0
20201207060615255_ALFAPCE-R0_met.fits;1.46027;26522.5;4.05991;0.170667
20201207060601943_ALFAPCE-R0_snap.fits;1.51144;26478.5;1.23322;0
20201207060752877_ALFAPCE-R0_met.fits;1.27881;26521;4.00025;0.341333
20201207060702018_ALFAPCE-R0_snap.fits;1.18353;26475.6;1.42416;0
20201207060821890_ALFAPCE-R0_met.fits;1.52387;26543;3.58522;0.170667
20201207060848173_ALFAPCE-R0_met.fits;1.41084;26521;3.17154;0.170667
20201207060802093_ALFAPCE-R0_snap.fits;1.25403;26500.5;1.52875;0
20201207060902167_ALFAPCE-R0_snap.fits;1.50496;26485.8;1.26381;0
20201207061039789_ALFAPCE-R0_met.fits;1.40649;26510.7;4.70086;0.341333
20201207061002242_ALFAPCE-R0_snap.fits;1.59365;26468.3;1.37908;0
20201207061148567_ALFAPCE-R0_met.fits;1.59173;26513.7;3.22706;0.170667
20201207061102317_ALFAPCE-R0_snap.fits;1.44398;26523.9;1.11313;0
20201207061257517_ALFAPCE-R0_met.fits;1.44216;26466.8;8.70838;0.341333
20201207061202391_ALFAPCE-R0_snap.fits;1.55452;26497.6;1.14984;0
20201207061302466_ALFAPCE-R0_snap.fits;1.30977;26534.2;1.01605;0
20201207061402541_ALFAPCE-R0_snap.fits;1.31821;26535.6;1.3837;0
20201207061502615_ALFAPCE-R0_snap.fits;1.46872;26485.8;0.996105;0
20201207061602690_ALFAPCE-R0_snap.fits;1.21537;26465.3;1.1489;0
20201207061702765_ALFAPCE-R0_snap.fits;1.25764;26450.7;1.28141;0
20201207061814957_ALFAPCE-R0_met.fits;1.43171;26523.9;2.93198;0.170667
20201207061821271_ALFAPCE-R0_met.fits;1.58621;26528.3;10.2782;0.341333
20201207061802839_ALFAPCE-R0_snap.fits;1.16402;26523.9;1.18969;0
20201207061902914_ALFAPCE-R0_snap.fits;1.37963;26455.1;0.996668;0
20201207062007255_ALFAPCE-R0_met.fits;1.51686;26500.5;3.09241;0.170667
20201207062014423_ALFAPCE-R0_met.fits;1.53754;26519.5;4.43082;0.341333
20201207062032002_ALFAPCE-R0_met.fits;1.68744;26494.6;3.52416;0.170667
20201207062002989_ALFAPCE-R0_snap.fits;1.38205;26453.6;1.08121;0
20201207062103063_ALFAPCE-R0_snap.fits;1.38168;26547.4;1.16313;0
20201207062221741_ALFAPCE-R0_met.fits;1.3603;26493.2;3.86844;0.170667
20201207062203138_ALFAPCE-R0_snap.fits;1.49432;26478.5;1.34264;0
20201207062311234_ALFAPCE-R0_met.fits;1.3451;26544.4;8.59042;0.512
20201207062350487_ALFAPCE-R0_met.fits;1.35097;26504.9;6.49049;0.341333
20201207062303213_ALFAPCE-R0_snap.fits;1.40233;26506.3;1.06693;0
20201207062403287_ALFAPCE-R0_snap.fits;1.52594;26525.4;1.26544;0
20201207062530327_ALFAPCE-R0_met.fits;1.6033;26516.6;3.29465;0.341333
20201207062503362_ALFAPCE-R0_snap.fits;1.41434;26513.7;1.46985;0
20201207062603437_ALFAPCE-R0_snap.fits;1.37767;26500.5;1.11845;0
20201207062723991_ALFAPCE-R0_met.fits;1.5159;26512.2;5.54336;0.170667
20201207062759490_ALFAPCE-R0_met.fits;1.24388;26532.7;3.93194;0.170667
20201207062703511_ALFAPCE-R0_snap.fits;1.06436;26456.5;1.42172;0
20201207062803586_ALFAPCE-R0_snap.fits;1.37757;26466.8;1.04074;0
20201207062903661_ALFAPCE-R0_snap.fits;1.28836;26488.8;1.03078;0
20201207063024557_ALFAPCE-R0_met.fits;1.41428;26496.1;2.9666;0.170667
20201207063027117_ALFAPCE-R0_met.fits;1.25338;26507.8;2.74214;0.170667
20201207063003735_ALFAPCE-R0_snap.fits;1.58074;26513.7;1.37746;0
20201207063103810_ALFAPCE-R0_snap.fits;1.48724;26494.6;1.11414;0
20201207063203885_ALFAPCE-R0_snap.fits;1.41435;26537.1;1.01217;0
20201207063303959_ALFAPCE-R0_snap.fits;1.52978;26484.4;1.27311;0
20201207063404034_ALFAPCE-R0_snap.fits;1.21908;26509.3;0.95836;0
20201207063559234_ALFAPCE-R0_met.fits;1.22901;26525.4;5.50687;0.682667
20201207063504109_ALFAPCE-R0_snap.fits;1.48884;26516.6;1.3177;0
20201207063604183_ALFAPCE-R0_snap.fits;1.41882;26481.4;1.32196;0
20201207063704258_ALFAPCE-R0_snap.fits;1.44246;26475.6;1.19929;0
20201207063845122_ALFAPCE-R0_met.fits;1.61815;26509.3;4.51104;0.341333
20201207063854850_ALFAPCE-R0_met.fits;1.15713;26509.3;3.64315;0.341333
20201207063804333_ALFAPCE-R0_snap.fits;1.32866;26537.1;1.22874;0
20201207063904407_ALFAPCE-R0_snap.fits;1.49658;26523.9;0.929902;0
20201207064005506_ALFAPCE-R0_met.fits;1.25091;26512.2;3.25813;1.36533
20201207064009431_ALFAPCE-R0_met.fits;1.57655;26504.9;7.02715;0.170667
20201207064004482_ALFAPCE-R0_snap.fits;1.48641;26547.4;1.37014;0
20201207064113431_ALFAPCE-R0_met.fits;1.25652;26507.8;5.85677;0.341333
20201207064104557_ALFAPCE-R0_snap.fits;1.36476;26487.3;1.28102;0
20201207064253442_ALFAPCE-R0_met.fits;1.69851;26515.1;5.97365;0.170667
20201207064204631_ALFAPCE-R0_snap.fits;1.25218;26463.9;1.05693;0
20201207064309655_ALFAPCE-R0_met.fits;1.33275;26491.7;3.24429;0.170667
20201207064304706_ALFAPCE-R0_snap.fits;1.35936;26538.6;1.01429;0
20201207064454445_ALFAPCE-R0_met.fits;1.34912;26497.6;3.37542;0.170667
20201207064404781_ALFAPCE-R0_snap.fits;1.24914;26468.3;0.95507;0
20201207064514413_ALFAPCE-R0_met.fits;1.12485;26515.1;2.25467;0.170667
20201207064504855_ALFAPCE-R0_snap.fits;1.54097;26453.6;1.14345;0
20201207064634285_ALFAPCE-R0_met.fits;1.14205;26507.8;3.13934;0.170667
20201207064604930_ALFAPCE-R0_snap.fits;1.32773;26540;1.09223;0
20201207064705005_ALFAPCE-R0_snap.fits;1.33383;26466.8;1.28062;0
20201207064805079_ALFAPCE-R0_snap.fits;1.29792;26518.1;1.01279;0
20201207064949186_ALFAPCE-R0_met.fits;1.06507;26500.5;3.3092;0.170667
20201207064905154_ALFAPCE-R0_snap.fits;1.39722;26503.4;1.55364;0
20201207065005229_ALFAPCE-R0_snap.fits;1.2441;26516.6;1.26826;0
20201207065105303_ALFAPCE-R0_snap.fits;1.24856;26494.6;1.33142;0
20201207065205378_ALFAPCE-R0_snap.fits;1.44505;26512.2;1.4528;0
20201207065342317_ALFAPCE-R0_met.fits;1.17707;26507.8;5.72363;0.170667
20201207065305453_ALFAPCE-R0_snap.fits;1.40524;26493.2;1.59971;0
20201207065405527_ALFAPCE-R0_snap.fits;1.54634;26480;1.46705;0
20201207065505602_ALFAPCE-R0_snap.fits;1.60835;26449.2;1.06048;0
20201207065605677_ALFAPCE-R0_snap.fits;1.46853;26518.1;1.17083;0
20201207065717186_ALFAPCE-R0_met.fits;1.39825;26504.9;2.99658;0.170667
20201207065800535_ALFAPCE-R0_met.fits;1.37668;26531.2;4.18381;0.170667
20201207065705751_ALFAPCE-R0_snap.fits;1.68564;26487.3;1.33159;0
20201207065811799_ALFAPCE-R0_met.fits;1.25078;26513.7;6.63634;0.341333
20201207065805826_ALFAPCE-R0_snap.fits;1.2971;26469.7;0.942771;0
20201207065941058_ALFAPCE-R0_met.fits;1.41267;26504.9;4.41506;2.21867
20201207065905901_ALFAPCE-R0_snap.fits;1.1447;26462.4;1.12139;0
