# file name; noise; peak f.; mag.; duration
20201207230017581_ALFAPCE-R0_snap.fits;1.58957;26537.1;1.2439;0
20201207230117655_ALFAPCE-R0_snap.fits;1.29748;26453.6;1.10098;0
20201207230256471_ALFAPCE-R0_met.fits;1.40609;26547.4;15.7244;0.512
20201207230217730_ALFAPCE-R0_snap.fits;1.45735;26513.7;1.28335;0
20201207230330434_ALFAPCE-R0_met.fits;1.28082;26491.7;4.12139;0.170667
20201207230402007_ALFAPCE-R0_met.fits;1.126;26497.6;6.13737;0.170667
20201207230317805_ALFAPCE-R0_snap.fits;1.28284;26471.2;1.15276;0
20201207230421463_ALFAPCE-R0_met.fits;1.24818;26504.9;3.85127;0.341333
20201207230417879_ALFAPCE-R0_snap.fits;1.45788;26458;1.54629;0
20201207230517954_ALFAPCE-R0_snap.fits;1.3001;26529.8;1.18002;0
20201207230644653_ALFAPCE-R0_met.fits;1.48479;26493.2;7.66337;0.341333
20201207230618029_ALFAPCE-R0_snap.fits;1.56783;26507.8;0.861;0
20201207230718103_ALFAPCE-R0_snap.fits;1.11925;26518.1;1.08673;0
20201207230844461_ALFAPCE-R0_met.fits;1.21312;26504.9;10.6547;0.512
20201207230818178_ALFAPCE-R0_snap.fits;1.56857;26499;1.16783;0
20201207231003991_ALFAPCE-R0_met.fits;1.36075;26478.5;6.05201;1.70667
20201207230918253_ALFAPCE-R0_snap.fits;1.49776;26502;1.17195;0
20201207231040514_ALFAPCE-R0_met.fits;1.25369;26515.1;10.0965;0.170667
20201207231107650_ALFAPCE-R0_met.fits;1.54239;26499;4.55746;0.341333
20201207231018327_ALFAPCE-R0_snap.fits;1.21734;26477.1;0.935511;0
20201207231118402_ALFAPCE-R0_snap.fits;1.2313;26463.9;1.41882;0
20201207231218477_ALFAPCE-R0_snap.fits;1.44966;26493.2;1.23622;0
20201207231318551_ALFAPCE-R0_snap.fits;1.49663;26538.6;1.39291;0
20201207231423063_ALFAPCE-R0_met.fits;1.44945;26456.5;4.59861;0.170667
20201207231418626_ALFAPCE-R0_snap.fits;1.46964;26504.9;1.22467;0
20201207231518701_ALFAPCE-R0_snap.fits;1.26986;26497.6;1.3645;0
20201207231618775_ALFAPCE-R0_snap.fits;1.20092;26493.2;1.2392;0
20201207231725506_ALFAPCE-R0_met.fits;1.3254;26509.3;4.20183;0.170667
20201207231805271_ALFAPCE-R0_met.fits;1.45238;26497.6;5.24653;1.36533
20201207231809367_ALFAPCE-R0_met.fits;1.2881;26513.7;2.67364;1.536
20201207231718850_ALFAPCE-R0_snap.fits;1.21818;26502;1.11114;0
20201207231818925_ALFAPCE-R0_snap.fits;1.45546;26481.4;1.10459;0
20201207231918999_ALFAPCE-R0_snap.fits;1.30389;26538.6;1.10896;0
20201207232019074_ALFAPCE-R0_snap.fits;1.33585;26488.8;1.02539;0
20201207232119149_ALFAPCE-R0_snap.fits;1.38453;26547.4;0.881456;0
20201207232237997_ALFAPCE-R0_met.fits;1.22876;26482.9;4.31129;0.170667
20201207232251991_ALFAPCE-R0_met.fits;1.40629;26543;3.26032;0.170667
20201207232219223_ALFAPCE-R0_snap.fits;1.27416;26488.8;1.09526;0
20201207232336194_ALFAPCE-R0_met.fits;1.34168;26509.3;3.41765;0.170667
20201207232319298_ALFAPCE-R0_snap.fits;1.36516;26537.1;1.0485;0
20201207232508013_ALFAPCE-R0_met.fits;1.50203;26494.6;3.63042;0.341333
20201207232419373_ALFAPCE-R0_snap.fits;1.41705;26500.5;1.16818;0
20201207232519447_ALFAPCE-R0_snap.fits;1.31657;26541.5;1.27492;0
20201207232619522_ALFAPCE-R0_snap.fits;1.43311;26490.2;1.15544;0
20201207232716525_ALFAPCE-R0_met.fits;1.50852;26494.6;3.13076;0.170667
20201207232719597_ALFAPCE-R0_snap.fits;1.46672;26450.7;1.13379;0
20201207232819671_ALFAPCE-R0_snap.fits;1.35723;26523.9;1.32265;0
20201207232917527_ALFAPCE-R0_met.fits;1.43632;26534.2;2.91796;0.170667
20201207232919746_ALFAPCE-R0_snap.fits;1.25312;26523.9;1.18284;0
20201207233044567_ALFAPCE-R0_met.fits;1.36121;26480;3.01924;0.170667
20201207233047127_ALFAPCE-R0_met.fits;1.46943;26507.8;10.5358;0.512
20201207233052077_ALFAPCE-R0_met.fits;1.37737;26494.6;5.42181;0.341333
20201207233019821_ALFAPCE-R0_snap.fits;1.5284;26450.7;0.915915;0
20201207233119895_ALFAPCE-R0_snap.fits;1.25096;26496.1;1.39113;0
20201207233219970_ALFAPCE-R0_snap.fits;1.25843;26480;1.02906;0
20201207233332333_ALFAPCE-R0_met.fits;1.30295;26518.1;3.25834;0.341333
20201207233320045_ALFAPCE-R0_snap.fits;1.60762;26516.6;1.21313;0
20201207233418242_ALFAPCE-R0_met.fits;1.32582;26509.3;2.89608;0.170667
20201207233420119_ALFAPCE-R0_snap.fits;1.20931;26532.7;1.23548;0
20201207233520194_ALFAPCE-R0_snap.fits;1.22404;26474.1;1.27703;0
20201207233620269_ALFAPCE-R0_snap.fits;1.5192;26456.5;1.15311;0
20201207233720343_ALFAPCE-R0_snap.fits;1.33335;26504.9;1.20306;0
20201207233820418_ALFAPCE-R0_snap.fits;1.51436;26507.8;1.1319;0
20201207233944215_ALFAPCE-R0_met.fits;1.15195;26449.2;4.25707;0.341333
20201207233956845_ALFAPCE-R0_met.fits;1.343;26513.7;3.79632;0.341333
20201207234011522_ALFAPCE-R0_met.fits;1.53306;26521;3.70829;0.170667
20201207233920493_ALFAPCE-R0_snap.fits;1.53874;26512.2;1.02555;0
20201207234020567_ALFAPCE-R0_snap.fits;1.37041;26547.4;1.0758;0
20201207234120642_ALFAPCE-R0_snap.fits;1.19087;26471.2;1.2929;0
20201207234220717_ALFAPCE-R0_snap.fits;1.41757;26485.8;1.25911;0
20201207234335981_ALFAPCE-R0_met.fits;1.22525;26544.4;3.43166;0.341333
20201207234403799_ALFAPCE-R0_met.fits;1.42967;26481.4;3.07393;0.512
20201207234320791_ALFAPCE-R0_snap.fits;1.34862;26547.4;0.975258;0
20201207234449538_ALFAPCE-R0_met.fits;1.29785;26516.6;2.69254;0.170667
20201207234452781_ALFAPCE-R0_met.fits;1.37233;26521;12.0842;0.341333
20201207234420866_ALFAPCE-R0_snap.fits;1.2748;26482.9;1.02548;0
20201207234518893_ALFAPCE-R0_met.fits;1.44695;26497.6;3.59022;0.170667
20201207234520941_ALFAPCE-R0_snap.fits;1.28906;26528.3;1.07165;0
20201207234621015_ALFAPCE-R0_snap.fits;1.57566;26519.5;0.810874;0
20201207234817751_ALFAPCE-R0_met.fits;1.04899;26512.2;2.5427;0.170667
20201207234721090_ALFAPCE-R0_snap.fits;1.2915;26538.6;1.62677;0
20201207234821165_ALFAPCE-R0_snap.fits;1.27578;26494.6;1.17985;0
20201207234921239_ALFAPCE-R0_snap.fits;1.32222;26535.6;1.14405;0
20201207235106199_ALFAPCE-R0_met.fits;1.29788;26487.3;10.9373;0.341333
20201207235021314_ALFAPCE-R0_snap.fits;1.39895;26535.6;1.29724;0
20201207235132823_ALFAPCE-R0_met.fits;1.31008;26519.5;3.4234;0.170667
20201207235121389_ALFAPCE-R0_snap.fits;1.13196;26544.4;1.13008;0
20201207235221463_ALFAPCE-R0_snap.fits;1.16913;26480;1.05218;0
20201207235321538_ALFAPCE-R0_snap.fits;1.40698;26475.6;1.4789;0
20201207235457282_ALFAPCE-R0_met.fits;1.23553;26515.1;5.46264;2.56
20201207235421613_ALFAPCE-R0_snap.fits;1.28592;26510.7;1.35585;0
20201207235540461_ALFAPCE-R0_met.fits;1.58137;26481.4;11.1437;0.682667
20201207235521687_ALFAPCE-R0_snap.fits;1.3371;26487.3;1.00491;0
20201207235629271_ALFAPCE-R0_met.fits;1.41629;26519.5;4.3066;0.170667
20201207235621762_ALFAPCE-R0_snap.fits;1.52532;26455.1;1.29907;0
20201207235721837_ALFAPCE-R0_snap.fits;1.4972;26449.2;1.51627;0
20201207235843245_ALFAPCE-R0_met.fits;1.33762;26494.6;2.92481;0.170667
20201207235821911_ALFAPCE-R0_snap.fits;1.37178;26521;1.1702;0
20201207235921986_ALFAPCE-R0_snap.fits;1.39889;26478.5;1.24981;0
