# file name; noise; peak f.; mag.; duration
20220819195043464_SVAKOV-R12_met.fits;1.23214;26497.6;7.9995;0.512
20220819195339422_SVAKOV-R12_met.fits;1.5596;26537.1;13.8409;0.512
20220819195638280_SVAKOV-R12_met.fits;1.2744;26478.5;3.04866;0.170667
20220819195814366_SVAKOV-R12_met.fits;0.85146;26482.9;4.7201;0.341333
20220819200003080_SVAKOV-R12_met.fits;0.936373;26497.6;2.57087;0.341333
20220819200025096_SVAKOV-R12_snap.fits;1.06149;26506.3;0.978791;0
20220819200144798_SVAKOV-R12_met.fits;1.37775;26482.9;4.00271;0.170667
20220819200206472_SVAKOV-R12_met.fits;1.0595;26462.4;2.81968;0.170667
20220819200125171_SVAKOV-R12_snap.fits;0.937859;26507.8;1.07363;0
20220819200225246_SVAKOV-R12_snap.fits;1.15454;26491.7;1.09966;0
20220819200341534_SVAKOV-R12_met.fits;1.13096;26540;3.27753;0.170667
20220819200325320_SVAKOV-R12_snap.fits;0.969004;26515.1;1.15907;0
20220819200425395_SVAKOV-R12_snap.fits;1.10758;26485.8;1.42428;0
20220819200525470_SVAKOV-R12_snap.fits;1.2951;26465.3;1.10069;0
20220819200625544_SVAKOV-R12_snap.fits;1.28019;26475.6;1.16759;0
20220819200820232_SVAKOV-R12_met.fits;0.948235;26487.3;4.30401;0.170667
20220819200725619_SVAKOV-R12_snap.fits;1.74832;26526.9;1.30606;0
20220819200901022_SVAKOV-R12_met.fits;1.13644;26458;3.28662;0.170667
20220819200916552_SVAKOV-R12_met.fits;1.33744;26478.5;4.72993;0.170667
20220819200825694_SVAKOV-R12_snap.fits;1.2161;26510.7;0.981614;0
20220819200925768_SVAKOV-R12_snap.fits;1.05068;26482.9;0.977526;0
20220819201025843_SVAKOV-R12_snap.fits;1.45856;26475.6;1.02115;0
20220819201129331_SVAKOV-R12_met.fits;1.08119;26502;4.56201;0.341333
20220819201125918_SVAKOV-R12_snap.fits;1.27861;26475.6;1.24116;0
20220819201225992_SVAKOV-R12_snap.fits;1.64745;26541.5;1.53101;0
20220819201338014_SVAKOV-R12_met.fits;1.17792;26472.7;4.70163;0.170667
20220819201326067_SVAKOV-R12_snap.fits;1.36968;26541.5;1.04588;0
20220819201426142_SVAKOV-R12_snap.fits;1.46577;26474.1;0.932516;0
20220819201526216_SVAKOV-R12_snap.fits;1.26263;26475.6;1.34613;0
20220819201639262_SVAKOV-R12_met.fits;1.33628;26493.2;6.8372;0.682667
20220819201626291_SVAKOV-R12_snap.fits;1.44961;26474.1;1.59736;0
20220819201726366_SVAKOV-R12_snap.fits;1.52853;26475.6;1.32787;0
20220819201826440_SVAKOV-R12_snap.fits;1.71762;26491.7;1.23576;0
20220819202008499_SVAKOV-R12_met.fits;1.55919;26500.5;3.87324;0.170667
20220819201926515_SVAKOV-R12_snap.fits;1.48777;26475.6;1.11179;0
20220819202052872_SVAKOV-R12_met.fits;1.10326;26485.8;4.98167;0.170667
20220819202026590_SVAKOV-R12_snap.fits;1.69912;26494.6;1.42211;0
20220819202152094_SVAKOV-R12_met.fits;1.10083;26496.1;3.65099;0.341333
20220819202126664_SVAKOV-R12_snap.fits;1.55781;26494.6;1.41986;0
20220819202226739_SVAKOV-R12_snap.fits;1.26045;26537.1;6.17749;0
20220819202325278_SVAKOV-R12_met.fits;1.33935;26475.6;6.17749;0.341333
20220819202326814_SVAKOV-R12_snap.fits;1.48059;26475.6;1.69439;0
20220819202426888_SVAKOV-R12_snap.fits;1.45863;26449.2;1.33319;0
20220819202534984_SVAKOV-R12_met.fits;1.23809;26491.7;2.48066;0.170667
20220819202526963_SVAKOV-R12_snap.fits;1.29378;26472.7;1.06788;0
20220819202712435_SVAKOV-R12_met.fits;1.13604;26484.4;2.67771;0.170667
20220819202627038_SVAKOV-R12_snap.fits;1.12757;26475.6;1.01041;0
20220819202727112_SVAKOV-R12_snap.fits;1.94818;26535.6;1.40447;0
20220819202827187_SVAKOV-R12_snap.fits;1.37389;26509.3;1.49188;0
20220819202927262_SVAKOV-R12_snap.fits;1.43853;26485.8;1.3785;0
20220819203027336_SVAKOV-R12_snap.fits;1.43237;26482.9;1.36465;0
20220819203141918_SVAKOV-R12_met.fits;1.8059;26482.9;4.15484;0.170667
20220819203127411_SVAKOV-R12_snap.fits;1.80816;26522.5;1.32989;0
20220819203227486_SVAKOV-R12_snap.fits;1.60538;26497.6;1.71214;0
20220819203327560_SVAKOV-R12_snap.fits;2.4786;26462.4;2.01774;0
20220819203427635_SVAKOV-R12_snap.fits;1.95327;26535.6;1.4053;0
20220819203527710_SVAKOV-R12_snap.fits;1.61131;26504.9;1.58999;0
20220819203627784_SVAKOV-R12_snap.fits;1.74173;26449.2;1.55478;0
20220819203809331_SVAKOV-R12_met.fits;1.77813;26502;7.37812;0.341333
20220819203727859_SVAKOV-R12_snap.fits;2.01896;26458;1.35801;0
20220819203827934_SVAKOV-R12_snap.fits;2.01114;26469.7;1.54321;0
20220819203928008_SVAKOV-R12_snap.fits;1.832;26531.2;1.25346;0
20220819204028083_SVAKOV-R12_snap.fits;1.62511;26507.8;1.5243;0
20220819204128158_SVAKOV-R12_snap.fits;2.23691;26510.7;1.45405;0
20220819204228232_SVAKOV-R12_snap.fits;1.59012;26506.3;1.2096;0
20220819204422750_SVAKOV-R12_met.fits;1.39898;26487.3;4.83122;0.341333
20220819204328307_SVAKOV-R12_snap.fits;1.50861;26450.7;1.02628;0
20220819204428382_SVAKOV-R12_snap.fits;1.47411;26502;1.26978;0
20220819204548083_SVAKOV-R12_met.fits;2.0272;26463.9;4.34788;0.170667
20220819204623411_SVAKOV-R12_met.fits;1.63273;26500.5;5.7187;0.170667
20220819204528456_SVAKOV-R12_snap.fits;1.57976;26496.1;2.05056;0
20220819204628531_SVAKOV-R12_snap.fits;1.21197;26471.2;1.02968;0
20220819204758814_SVAKOV-R12_met.fits;1.68982;26482.9;4.42793;0.682667
20220819204728606_SVAKOV-R12_snap.fits;1.69331;26475.6;1.69513;0
20220819204828680_SVAKOV-R12_snap.fits;1.67621;26468.3;1.59462;0
20220819204944968_SVAKOV-R12_met.fits;1.40202;26472.7;3.46106;0.512
20220819204928755_SVAKOV-R12_snap.fits;1.46106;26482.9;1.25724;0
20220819205028830_SVAKOV-R12_snap.fits;1.26627;26477.1;0.974447;0
20220819205128904_SVAKOV-R12_snap.fits;1.44589;26522.5;1.21423;0
20220819205228979_SVAKOV-R12_snap.fits;1.05108;26540;0.992142;0
20220819205329054_SVAKOV-R12_snap.fits;1.21199;26477.1;1.17569;0
20220819205429128_SVAKOV-R12_snap.fits;1.42852;26453.6;1.12537;0
20220819205529203_SVAKOV-R12_snap.fits;1.21976;26477.1;1.0507;0
20220819205629278_SVAKOV-R12_snap.fits;1.5;26513.7;1.14109;0
20220819205729352_SVAKOV-R12_snap.fits;0.971548;26478.5;1.09746;0
20220819205829427_SVAKOV-R12_snap.fits;1.16995;26478.5;0.918823;0
20220819205929502_SVAKOV-R12_snap.fits;0.933409;26507.8;1.12751;0
