# file name; noise; peak f.; mag.; duration
20220819105114312_SVAKOV-R12_met.fits;0.651643;26504.9;1.31219;0.170667
20220819105137694_SVAKOV-R12_met.fits;0.770698;26512.2;2.33071;0.170667
20220819105145544_SVAKOV-R12_met.fits;0.94311;26502;1.95746;0.341333
20220819105454814_SVAKOV-R12_met.fits;0.992724;26499;2.94073;0.170667
20220819105623560_SVAKOV-R12_met.fits;0.985297;26518.1;3.33832;0.853333
20220819105746504_SVAKOV-R12_met.fits;1.05829;26496.1;6.01792;0.341333
20220819110006963_SVAKOV-R12_met.fits;1.05936;26518.1;3.74699;0.170667
20220819110110622_SVAKOV-R12_met.fits;0.918294;26481.4;7.27382;0.341333
20220819110044851_SVAKOV-R12_snap.fits;1.02681;26452.1;0.881136;0
20220819110232030_SVAKOV-R12_met.fits;1.15822;26449.2;2.3652;0.341333
20220819110144926_SVAKOV-R12_snap.fits;0.906017;26484.4;0.925464;0
20220819110242270_SVAKOV-R12_met.fits;1.0011;26488.8;2.86252;0.170667
20220819110245000_SVAKOV-R12_snap.fits;0.914991;26491.7;0.793988;0
20220819110407603_SVAKOV-R12_met.fits;0.999933;26488.8;2.27608;0.170667
20220819110437640_SVAKOV-R12_met.fits;0.91708;26496.1;4.07089;0.170667
20220819110345075_SVAKOV-R12_snap.fits;1.25951;26547.4;0.703769;0
20220819110443784_SVAKOV-R12_met.fits;0.935328;26472.7;3.89943;0.341333
20220819110535155_SVAKOV-R12_met.fits;1.11262;26488.8;2.65272;0.512
20220819110445150_SVAKOV-R12_snap.fits;0.986819;26469.7;1.03695;0
20220819110545224_SVAKOV-R12_snap.fits;1.20286;26469.7;0.766113;0
20220819110720968_SVAKOV-R12_met.fits;1.07935;26545.9;2.35629;0.341333
20220819110727454_SVAKOV-R12_met.fits;0.795928;26509.3;1.76508;0.170667
20220819110645299_SVAKOV-R12_snap.fits;1.07414;26531.2;0.86534;0
20220819110745374_SVAKOV-R12_snap.fits;1.05529;26458;1.07432;0
20220819110845448_SVAKOV-R12_snap.fits;0.987759;26541.5;0.976542;0
20220819111014195_SVAKOV-R12_met.fits;0.934937;26491.7;2.43099;1.19467
20220819111029555_SVAKOV-R12_met.fits;1.04812;26474.1;3.89713;0.341333
20220819111040307_SVAKOV-R12_met.fits;0.912281;26519.5;3.12719;0.341333
20220819110945523_SVAKOV-R12_snap.fits;1.09976;26534.2;0.743408;0
20220819111045598_SVAKOV-R12_snap.fits;0.929801;26518.1;1.04738;0
20220819111145672_SVAKOV-R12_snap.fits;1.10582;26480;0.928152;0
20220819111245747_SVAKOV-R12_snap.fits;0.867562;26471.2;0.834144;0
20220819111350942_SVAKOV-R12_met.fits;0.92419;26528.3;2.32624;0.170667
20220819111345822_SVAKOV-R12_snap.fits;1.02056;26482.9;0.906552;0
20220819111445896_SVAKOV-R12_snap.fits;1.09334;26534.2;0.973337;0
20220819111617203_SVAKOV-R12_met.fits;0.89396;26525.4;1.93159;0.170667
20220819111545971_SVAKOV-R12_snap.fits;1.00284;26485.8;1.00047;0
20220819111645534_SVAKOV-R12_met.fits;1.0189;26509.3;2.90564;0.170667
20220819111713182_SVAKOV-R12_met.fits;1.09641;26452.1;2.45615;0.170667
20220819111646046_SVAKOV-R12_snap.fits;1.05632;26503.4;0.756805;0
20220819111828958_SVAKOV-R12_met.fits;0.931278;26487.3;2.52477;0.170667
20220819111746120_SVAKOV-R12_snap.fits;0.924223;26526.9;0.837447;0
20220819111846195_SVAKOV-R12_snap.fits;0.931287;26453.6;0.745703;0
20220819111946270_SVAKOV-R12_snap.fits;0.842354;26472.7;0.902521;0
20220819112046344_SVAKOV-R12_snap.fits;0.922728;26458;0.808041;0
20220819112215432_SVAKOV-R12_met.fits;0.883272;26481.4;2.12929;0.341333
20220819112233523_SVAKOV-R12_met.fits;0.957047;26488.8;1.96702;0.170667
20220819112146419_SVAKOV-R12_snap.fits;0.886646;26541.5;0.722551;0
20220819112311582_SVAKOV-R12_met.fits;1.01784;26490.2;2.19787;0.170667
20220819112246494_SVAKOV-R12_snap.fits;0.902104;26528.3;0.858251;0
20220819112429576_SVAKOV-R12_met.fits;0.797024;26500.5;1.79542;0.170667
20220819112346568_SVAKOV-R12_snap.fits;1.07449;26544.4;0.750575;0
20220819112507976_SVAKOV-R12_met.fits;0.782867;26545.9;2.46185;0.170667
20220819112446643_SVAKOV-R12_snap.fits;1.05369;26506.3;0.817693;0
20220819112549619_SVAKOV-R12_met.fits;0.818593;26485.8;6.52186;0.341333
20220819112605320_SVAKOV-R12_met.fits;1.02721;26522.5;2.38408;0.512
20220819112546718_SVAKOV-R12_snap.fits;1.14629;26525.4;0.77231;0
20220819112731678_SVAKOV-R12_met.fits;0.835896;26504.9;3.58813;0.170667
20220819112646792_SVAKOV-R12_snap.fits;0.788441;26494.6;0.848683;0
20220819112746867_SVAKOV-R12_snap.fits;1.12177;26528.3;0.880375;0
20220819112846942_SVAKOV-R12_snap.fits;1.07619;26502;0.753542;0
20220819113031390_SVAKOV-R12_met.fits;0.891361;26503.4;2.02176;0.682667
20220819112947016_SVAKOV-R12_snap.fits;1.14422;26504.9;0.69695;0
20220819113116446_SVAKOV-R12_met.fits;0.810684;26480;1.70557;0.170667
20220819113047091_SVAKOV-R12_snap.fits;0.844589;26463.9;0.908345;0
20220819113147166_SVAKOV-R12_snap.fits;0.82052;26531.2;1.12291;0
20220819113247240_SVAKOV-R12_snap.fits;1.0492;26518.1;0.957095;0
20220819113414110_SVAKOV-R12_met.fits;0.794852;26494.6;5.35056;0.341333
20220819113347315_SVAKOV-R12_snap.fits;0.846805;26545.9;0.728239;0
20220819113447390_SVAKOV-R12_snap.fits;0.885362;26519.5;0.572668;0
20220819113547806_SVAKOV-R12_met.fits;0.892279;26485.8;2.64554;0.170667
20220819113636616_SVAKOV-R12_met.fits;1.05155;26500.5;2.66006;0.512
20220819113547464_SVAKOV-R12_snap.fits;1.11188;26449.2;0.82983;0
20220819113647539_SVAKOV-R12_snap.fits;0.916133;26504.9;0.776274;0
20220819113752563_SVAKOV-R12_met.fits;1.06167;26504.9;4.15054;0.341333
20220819113840691_SVAKOV-R12_met.fits;0.884277;26500.5;2.59278;0.341333
20220819113747614_SVAKOV-R12_snap.fits;0.859413;26513.7;0.781055;0
20220819113847688_SVAKOV-R12_snap.fits;1.26513;26490.2;1.26058;0
20220819114020531_SVAKOV-R12_met.fits;0.884271;26490.2;2.15387;0.170667
20220819113947763_SVAKOV-R12_snap.fits;0.994422;26490.2;0.862749;0
20220819114045960_SVAKOV-R12_met.fits;0.954814;26493.2;2.24028;0.170667
20220819114047838_SVAKOV-R12_snap.fits;0.921703;26487.3;1.02552;0
20220819114147912_SVAKOV-R12_snap.fits;0.863558;26474.1;0.667832;0
20220819114251742_SVAKOV-R12_met.fits;0.814424;26491.7;1.63587;0.170667
20220819114317683_SVAKOV-R12_met.fits;1.00148;26496.1;2.55064;0.170667
20220819114247987_SVAKOV-R12_snap.fits;0.99501;26474.1;0.840421;0
20220819114348062_SVAKOV-R12_snap.fits;0.961501;26512.2;0.972625;0
20220819114450526_SVAKOV-R12_met.fits;0.965938;26466.8;6.74114;0.341333
20220819114506739_SVAKOV-R12_met.fits;0.853596;26491.7;2.60431;0.341333
20220819114523806_SVAKOV-R12_met.fits;0.878153;26504.9;5.25747;0.341333
20220819114448136_SVAKOV-R12_snap.fits;0.961255;26531.2;0.975373;0
20220819114612275_SVAKOV-R12_met.fits;1.09424;26507.8;3.77922;0.170667
20220819114548211_SVAKOV-R12_snap.fits;0.927974;26531.2;0.912216;0
20220819114707742_SVAKOV-R12_met.fits;0.825466;26463.9;5.02142;0.512
20220819114648286_SVAKOV-R12_snap.fits;0.958661;26547.4;0.958767;0
20220819114825736_SVAKOV-R12_met.fits;1.0539;26474.1;2.26074;0.170667
20220819114748360_SVAKOV-R12_snap.fits;1.02602;26462.4;1.24742;0
20220819114939976_SVAKOV-R12_met.fits;0.934487;26499;5.96513;0.170667
20220819114848435_SVAKOV-R12_snap.fits;0.911566;26474.1;0.868552;0
20220819114948510_SVAKOV-R12_snap.fits;0.916317;26494.6;0.863198;0
20220819115048584_SVAKOV-R12_snap.fits;1.22682;26463.9;0.841684;0
20220819115148659_SVAKOV-R12_snap.fits;1.13381;26488.8;0.837032;0
20220819115248734_SVAKOV-R12_snap.fits;0.906675;26523.9;0.922391;0
20220819115348808_SVAKOV-R12_snap.fits;0.980886;26547.4;0.932507;0
20220819115448883_SVAKOV-R12_snap.fits;0.932795;26469.7;0.88168;0
20220819115548958_SVAKOV-R12_snap.fits;0.925157;26488.8;0.783323;0
20220819115649032_SVAKOV-R12_snap.fits;0.834631;26472.7;0.824945;0
20220819115749107_SVAKOV-R12_snap.fits;0.869229;26468.3;0.840654;0
20220819115849182_SVAKOV-R12_snap.fits;0.88576;26482.9;0.714165;0
20220819115949256_SVAKOV-R12_snap.fits;1.0096;26462.4;0.924376;0
