# file name; noise; peak f.; mag.; duration
20220818235040734_SVAKOV-R12_met.fits;0.783736;26497.6;4.04107;0.341333
20220818235151390_SVAKOV-R12_met.fits;0.906087;26518.1;2.14215;0.853333
20220818235207432_SVAKOV-R12_met.fits;0.832721;26482.9;2.41899;0.170667
20220818235225352_SVAKOV-R12_met.fits;0.931288;26504.9;2.21225;0.170667
20220818235414579_SVAKOV-R12_met.fits;0.858045;26499;4.71641;0.341333
20220818235541619_SVAKOV-R12_met.fits;0.775452;26494.6;1.70744;2.56
20220818235601416_SVAKOV-R12_met.fits;1.04268;26497.6;2.22538;0.341333
20220818235820168_SVAKOV-R12_met.fits;0.882196;26506.3;2.5328;0.512
20220818235832456_SVAKOV-R12_met.fits;1.05824;26491.7;2.54442;0.170667
20220819000017075_SVAKOV-R12_met.fits;0.850609;26504.9;1.72946;0.170667
20220819000055646_SVAKOV-R12_snap.fits;1.16695;26474.1;0.839874;0
20220819000218760_SVAKOV-R12_met.fits;1.05644;26497.6;3.26321;0.170667
20220819000155720_SVAKOV-R12_snap.fits;1.15316;26463.9;0.925925;0
20220819000304499_SVAKOV-R12_met.fits;1.20202;26523.9;2.6736;0.341333
20220819000255795_SVAKOV-R12_snap.fits;1.43908;26474.1;1.51878;0
20220819000402696_SVAKOV-R12_met.fits;1.12954;26490.2;3.86715;0.512
20220819000431710_SVAKOV-R12_met.fits;0.957841;26504.9;2.2768;0.170667
20220819000355870_SVAKOV-R12_snap.fits;1.1855;26518.1;1.16606;0
20220819000455944_SVAKOV-R12_snap.fits;0.968038;26474.1;0.792839;0
20220819000556019_SVAKOV-R12_snap.fits;0.99852;26504.9;1.05589;0
20220819000731251_SVAKOV-R12_met.fits;1.05647;26497.6;3.61452;0.170667
20220819000656094_SVAKOV-R12_snap.fits;1.03316;26474.1;1.15122;0
20220819000818867_SVAKOV-R12_met.fits;1.05539;26503.4;2.22819;0.170667
20220819000756168_SVAKOV-R12_snap.fits;1.53727;26474.1;1.08615;0
20220819000856243_SVAKOV-R12_snap.fits;1.27512;26529.8;0.934239;0
20220819001029256_SVAKOV-R12_met.fits;1.22884;26460.9;2.99925;0.170667
20220819000956318_SVAKOV-R12_snap.fits;1.26688;26472.7;1.21529;0
20220819001056392_SVAKOV-R12_snap.fits;1.13205;26485.8;0.952929;0
20220819001225139_SVAKOV-R12_met.fits;0.916878;26494.6;2.88201;0.170667
20220819001156467_SVAKOV-R12_snap.fits;1.18463;26500.5;1.02888;0
20220819001256542_SVAKOV-R12_snap.fits;1.24412;26475.6;1.06891;0
20220819001417950_SVAKOV-R12_met.fits;1.04203;26493.2;4.45664;0.512
20220819001438259_SVAKOV-R12_met.fits;0.784723;26494.6;2.7937;0.170667
20220819001356616_SVAKOV-R12_snap.fits;1.03671;26519.5;1.01338;0
20220819001458910_SVAKOV-R12_met.fits;1.03586;26493.2;8.26285;0.512
20220819001456691_SVAKOV-R12_snap.fits;0.746307;26472.7;0.913414;0
20220819001612467_SVAKOV-R12_met.fits;1.29453;26477.1;2.83029;0.341333
20220819001556766_SVAKOV-R12_snap.fits;1.08094;26474.1;0.809034;0
20220819001656840_SVAKOV-R12_snap.fits;1.03678;26497.6;1.06537;0
20220819001756915_SVAKOV-R12_snap.fits;1.06633;26474.1;1.00356;0
20220819001931464_SVAKOV-R12_met.fits;1.08247;26499;2.91678;0.170667
20220819001939998_SVAKOV-R12_met.fits;1.11887;26500.5;2.36599;0.170667
20220819001856990_SVAKOV-R12_snap.fits;0.96659;26452.1;1.13201;0
20220819001957064_SVAKOV-R12_snap.fits;0.958539;26490.2;11.7893;0
20220819002055432_SVAKOV-R12_met.fits;1.05978;26490.2;4.14819;0.512
20220819002057139_SVAKOV-R12_snap.fits;1.20816;26491.7;0.953393;0
20220819002250974_SVAKOV-R12_met.fits;1.2651;26490.2;4.01286;0.170667
20220819002157214_SVAKOV-R12_snap.fits;1.44119;26512.2;1.07672;0
20220819002323400_SVAKOV-R12_met.fits;1.33422;26506.3;4.67558;0.341333
20220819002257288_SVAKOV-R12_snap.fits;1.07032;26468.3;0.860576;0
20220819002357363_SVAKOV-R12_snap.fits;1.16388;26475.6;0.88566;0
20220819002457438_SVAKOV-R12_snap.fits;0.897296;26474.1;1.15362;0
20220819002609630_SVAKOV-R12_met.fits;0.98797;26490.2;2.05595;0.170667
20220819002557512_SVAKOV-R12_snap.fits;0.993659;26471.2;0.701321;0
20220819002706803_SVAKOV-R12_met.fits;1.00253;26504.9;2.47611;0.341333
20220819002744520_SVAKOV-R12_met.fits;0.966219;26474.1;2.36302;0.170667
20220819002657587_SVAKOV-R12_snap.fits;1.15211;26506.3;2.72543;0
20220819002754931_SVAKOV-R12_met.fits;0.983784;26497.6;2.77239;1.36533
20220819002817630_SVAKOV-R12_met.fits;1.02297;26500.5;4.37653;0.170667
20220819002757662_SVAKOV-R12_snap.fits;1.11184;26469.7;0.968175;0
20220819002901662_SVAKOV-R12_met.fits;1.02557;26493.2;4.42652;0.170667
20220819002928968_SVAKOV-R12_met.fits;1.0893;26509.3;3.38276;0.341333
20220819002857736_SVAKOV-R12_snap.fits;1.06847;26475.6;1.00315;0
20220819003030067_SVAKOV-R12_met.fits;1.06246;26503.4;4.53332;0.512
20220819003045598_SVAKOV-R12_met.fits;1.04222;26497.6;2.82288;0.341333
20220819002957811_SVAKOV-R12_snap.fits;1.26023;26535.6;1.12878;0
20220819003151304_SVAKOV-R12_met.fits;1.04777;26502;2.43344;0.170667
20220819003057886_SVAKOV-R12_snap.fits;0.948093;26487.3;0.781381;0
20220819003237043_SVAKOV-R12_met.fits;1.22913;26502;3.68317;0.341333
20220819003157960_SVAKOV-R12_snap.fits;1.18067;26535.6;1.18506;0
20220819003314078_SVAKOV-R12_met.fits;0.99973;26526.9;2.69367;0.341333
20220819003322099_SVAKOV-R12_met.fits;1.28748;26497.6;7.1432;0.341333
20220819003258035_SVAKOV-R12_snap.fits;1.32772;26449.2;1.01236;0
20220819003358110_SVAKOV-R12_snap.fits;1.28219;26497.6;0.972529;0
20220819003458184_SVAKOV-R12_snap.fits;1.48433;26509.3;1.50682;0
20220819003558259_SVAKOV-R12_snap.fits;1.17405;26474.1;1.07578;0
20220819003710451_SVAKOV-R12_met.fits;1.30778;26493.2;5.45007;0.341333
20220819003658334_SVAKOV-R12_snap.fits;1.25089;26450.7;1.43142;0
20220819003820083_SVAKOV-R12_met.fits;1.18463;26512.2;2.56259;0.170667
20220819003829299_SVAKOV-R12_met.fits;1.19007;26496.1;9.53021;0.512
20220819003758408_SVAKOV-R12_snap.fits;0.986714;26496.1;0.93482;0
20220819003903262_SVAKOV-R12_met.fits;1.11988;26480;2.88087;1.19467
20220819003906504_SVAKOV-R12_met.fits;1.35724;26481.4;2.74209;1.36533
20220819003953779_SVAKOV-R12_met.fits;1.06472;26525.4;2.145;0.170667
20220819003858483_SVAKOV-R12_snap.fits;1.28747;26475.6;1.25653;0
20220819004012552_SVAKOV-R12_met.fits;1.49613;26484.4;7.49861;0.170667
20220819003958558_SVAKOV-R12_snap.fits;1.38997;26474.1;1.44982;0
20220819004146078_SVAKOV-R12_met.fits;1.16813;26496.1;3.36004;0.341333
20220819004058632_SVAKOV-R12_snap.fits;1.34671;26510.7;1.34414;0
20220819004158707_SVAKOV-R12_snap.fits;1.50992;26493.2;1.56222;0
20220819004321310_SVAKOV-R12_met.fits;1.14316;26515.1;4.68836;0.170667
20220819004340424_SVAKOV-R12_met.fits;1.02256;26496.1;6.58221;0.341333
20220819004258782_SVAKOV-R12_snap.fits;0.955013;26469.7;1.16267;0
20220819004444083_SVAKOV-R12_met.fits;1.10147;26494.6;5.21123;0.341333
20220819004358856_SVAKOV-R12_snap.fits;1.33578;26475.6;1.19902;0
20220819004510024_SVAKOV-R12_met.fits;1.21183;26504.9;3.46081;0.341333
20220819004458931_SVAKOV-R12_snap.fits;1.30743;26493.2;1.10071;0
20220819004559006_SVAKOV-R12_snap.fits;1.40433;26513.7;1.34989;0
20220819004659080_SVAKOV-R12_snap.fits;1.38373;26543;1.08984;0
20220819004816734_SVAKOV-R12_met.fits;1.64568;26499;9.10177;0.341333
20220819004822195_SVAKOV-R12_met.fits;1.41325;26503.4;3.97791;0.170667
20220819004759155_SVAKOV-R12_snap.fits;1.21136;26545.9;1.1054;0
20220819004859230_SVAKOV-R12_snap.fits;1.17877;26471.2;1.01834;0
20220819005017907_SVAKOV-R12_met.fits;1.03652;26525.4;2.65779;0.170667
20220819005024392_SVAKOV-R12_met.fits;0.95413;26493.2;2.7546;1.87733
20220819004959304_SVAKOV-R12_snap.fits;1.08263;26475.6;1.03726;0
20220819005059379_SVAKOV-R12_snap.fits;1.61919;26516.6;1.05931;0
20220819005159454_SVAKOV-R12_snap.fits;1.07314;26532.7;1.09054;0
20220819005259528_SVAKOV-R12_snap.fits;1.18582;26465.3;0.994219;0
20220819005359603_SVAKOV-R12_snap.fits;0.972707;26477.1;0.780257;0
20220819005459678_SVAKOV-R12_snap.fits;1.40161;26460.9;1.45653;0
20220819005559752_SVAKOV-R12_snap.fits;1.29288;26460.9;1.50996;0
20220819005659827_SVAKOV-R12_snap.fits;1.32938;26490.2;1.24863;0
20220819005759902_SVAKOV-R12_snap.fits;0.919596;26472.7;0.910752;0
20220819005859976_SVAKOV-R12_snap.fits;1.07769;26475.6;1.14717;0
