# file name; noise; peak f.; mag.; duration
20220819185051443_SVAKOV-R12_met.fits;1.02343;26475.6;2.35855;0.512
20220819185214216_SVAKOV-R12_met.fits;1.1099;26503.4;2.2747;0.170667
20220819185312414_SVAKOV-R12_met.fits;0.9016;26496.1;8.14577;0.341333
20220819185354398_SVAKOV-R12_met.fits;1.20941;26496.1;2.69252;0.170667
20220819185443208_SVAKOV-R12_met.fits;0.906631;26497.6;1.8299;0.170667
20220819185735240_SVAKOV-R12_met.fits;0.891324;26502;3.55422;0.170667
20220819185753672_SVAKOV-R12_met.fits;1.01502;26487.3;2.28756;0.170667
20220819185758622_SVAKOV-R12_met.fits;0.912668;26502;2.65542;0.341333
20220819185930270_SVAKOV-R12_met.fits;1.17292;26487.3;2.88912;0.341333
20220819190044339_SVAKOV-R12_met.fits;1.03439;26474.1;5.60492;0.341333
20220819190020616_SVAKOV-R12_snap.fits;1.14591;26472.7;1.03874;0
20220819190142878_SVAKOV-R12_met.fits;1.06451;26518.1;3.90284;0.341333
20220819190213939_SVAKOV-R12_met.fits;0.991044;26485.8;3.37946;0.341333
20220819190120691_SVAKOV-R12_snap.fits;1.06992;26478.5;0.972541;0
20220819190234590_SVAKOV-R12_met.fits;1.06489;26475.6;4.02819;0.170667
20220819190220766_SVAKOV-R12_snap.fits;0.963718;26506.3;0.946911;0
20220819190320840_SVAKOV-R12_snap.fits;1.07344;26545.9;0.917825;0
20220819190420915_SVAKOV-R12_snap.fits;1.22352;26519.5;0.883108;0
20220819190520990_SVAKOV-R12_snap.fits;1.17581;26474.1;1.52254;0
20220819190621064_SVAKOV-R12_snap.fits;1.04062;26475.6;0.969214;0
20220819190742643_SVAKOV-R12_met.fits;0.82823;26475.6;5.35312;0.512
20220819190721139_SVAKOV-R12_snap.fits;1.17794;26474.1;0.979063;0
20220819190827870_SVAKOV-R12_met.fits;1.21764;26491.7;3.27336;0.170667
20220819190821214_SVAKOV-R12_snap.fits;1.14995;26474.1;0.756709;0
20220819190921288_SVAKOV-R12_snap.fits;0.836441;26474.1;1.06238;0
20220819191021363_SVAKOV-R12_snap.fits;0.959582;26475.6;1.01266;0
20220819191157619_SVAKOV-R12_met.fits;0.898677;26532.7;2.06037;0.341333
20220819191200862_SVAKOV-R12_met.fits;0.915305;26512.2;3.29822;0.170667
20220819191121438_SVAKOV-R12_snap.fits;0.87819;26497.6;0.808118;0
20220819191221512_SVAKOV-R12_snap.fits;0.881922;26475.6;0.801201;0
20220819191321587_SVAKOV-R12_snap.fits;0.93054;26474.1;1.04532;0
20220819191453576_SVAKOV-R12_met.fits;1.20952;26509.3;2.67246;0.170667
20220819191421662_SVAKOV-R12_snap.fits;1.27075;26449.2;0.919977;0
20220819191559624_SVAKOV-R12_met.fits;0.966601;26493.2;2.98312;0.341333
20220819191521736_SVAKOV-R12_snap.fits;1.22136;26460.9;1.27859;0
20220819191621811_SVAKOV-R12_snap.fits;1.20199;26474.1;1.26071;0
20220819191721886_SVAKOV-R12_snap.fits;1.6023;26474.1;1.59472;0
20220819191821960_SVAKOV-R12_snap.fits;1.36675;26547.4;1.73614;0
20220819191922035_SVAKOV-R12_snap.fits;1.61119;26496.1;1.74527;0
20220819192020403_SVAKOV-R12_met.fits;1.61119;26499;3.30061;0.170667
20220819192031496_SVAKOV-R12_met.fits;1.66267;26478.5;3.50573;0.512
20220819192022110_SVAKOV-R12_snap.fits;1.10565;26472.7;1.18609;0
20220819192151539_SVAKOV-R12_met.fits;1.39859;26484.4;4.72261;0.341333
20220819192122184_SVAKOV-R12_snap.fits;1.49781;26469.7;1.45108;0
20220819192248030_SVAKOV-R12_met.fits;1.39257;26519.5;3.56962;0.341333
20220819192222259_SVAKOV-R12_snap.fits;1.90149;26472.7;1.4543;0
20220819192322334_SVAKOV-R12_snap.fits;1.5;26462.4;1.61714;0
20220819192445790_SVAKOV-R12_met.fits;1.22051;26481.4;6.478;0.170667
20220819192505928_SVAKOV-R12_met.fits;1.41495;26490.2;6.31272;0.341333
20220819192518046_SVAKOV-R12_met.fits;1.0368;26503.4;2.10188;0.170667
20220819192422408_SVAKOV-R12_snap.fits;1.01102;26488.8;0.893866;0
20220819192522483_SVAKOV-R12_snap.fits;1.06654;26547.4;0.74044;0
20220819192704712_SVAKOV-R12_met.fits;1.06888;26471.2;2.82736;0.170667
20220819192715464_SVAKOV-R12_met.fits;0.995268;26487.3;2.10099;0.170667
20220819192622558_SVAKOV-R12_snap.fits;1.33054;26466.8;1.36295;0
20220819192812808_SVAKOV-R12_met.fits;0.835842;26490.2;4.55409;0.512
20220819192722632_SVAKOV-R12_snap.fits;0.954759;26458;1.23067;0
20220819192822707_SVAKOV-R12_snap.fits;1.50359;26507.8;1.24968;0
20220819192922782_SVAKOV-R12_snap.fits;1.48173;26471.2;1.47438;0
20220819193022856_SVAKOV-R12_snap.fits;1.32305;26525.4;1.28061;0
20220819193137096_SVAKOV-R12_met.fits;1.1644;26509.3;3.50095;0.170667
20220819193122931_SVAKOV-R12_snap.fits;1.26705;26465.3;0.968936;0
20220819193223006_SVAKOV-R12_snap.fits;1.19813;26472.7;1.25503;0
20220819193323080_SVAKOV-R12_snap.fits;1.19266;26475.6;1.34549;0
20220819193423155_SVAKOV-R12_snap.fits;1.16701;26503.4;0.983436;0
20220819193557875_SVAKOV-R12_met.fits;1.00059;26480;2.29981;0.170667
20220819193523230_SVAKOV-R12_snap.fits;0.940748;26491.7;0.987754;0
20220819193623304_SVAKOV-R12_snap.fits;0.895541;26462.4;0.937045;0
20220819193723379_SVAKOV-R12_snap.fits;1.04409;26472.7;1.04086;0
20220819193823454_SVAKOV-R12_snap.fits;1.13954;26515.1;0.750211;0
20220819194001075_SVAKOV-R12_met.fits;1.11202;26504.9;2.30607;0.170667
20220819193923528_SVAKOV-R12_snap.fits;0.980061;26455.1;0.763313;0
20220819194023603_SVAKOV-R12_snap.fits;1.39512;26475.6;1.5723;0
20220819194211123_SVAKOV-R12_met.fits;1.19708;26496.1;5.36054;0.512
20220819194123678_SVAKOV-R12_snap.fits;1.18135;26472.7;1.07936;0
20220819194223752_SVAKOV-R12_snap.fits;1.15479;26472.7;0.878036;0
20220819194323827_SVAKOV-R12_snap.fits;1.06514;26472.7;0.949313;0
20220819194423902_SVAKOV-R12_snap.fits;1.1597;26504.9;1.45967;0
20220819194523976_SVAKOV-R12_snap.fits;1.23022;26478.5;1.16026;0
20220819194702792_SVAKOV-R12_met.fits;1.12417;26465.3;2.92364;0.341333
20220819194624051_SVAKOV-R12_snap.fits;1.2256;26507.8;0.803034;0
20220819194724126_SVAKOV-R12_snap.fits;1.62634;26510.7;1.28023;0
20220819194824200_SVAKOV-R12_snap.fits;1.17253;26485.8;0.928174;0
20220819194924275_SVAKOV-R12_snap.fits;1.4239;26499;1.34083;0
20220819195024350_SVAKOV-R12_snap.fits;1.56683;26471.2;1.39364;0
20220819195124424_SVAKOV-R12_snap.fits;1.08789;26469.7;0.970548;0
20220819195224499_SVAKOV-R12_snap.fits;1.04631;26472.7;1.23146;0
20220819195324574_SVAKOV-R12_snap.fits;1.32071;26545.9;1.39914;0
20220819195424648_SVAKOV-R12_snap.fits;1.39694;26488.8;1.59727;0
20220819195524723_SVAKOV-R12_snap.fits;1.41196;26516.6;1.33409;0
20220819195624798_SVAKOV-R12_snap.fits;1.47538;26545.9;1.4566;0
20220819195724872_SVAKOV-R12_snap.fits;1.14916;26545.9;0.865002;0
20220819195824947_SVAKOV-R12_snap.fits;1.15938;26481.4;1.09775;0
20220819195925022_SVAKOV-R12_snap.fits;1.14925;26449.2;1.10862;0
