# file name; noise; peak f.; mag.; duration
20220819025137523_SVAKOV-R12_met.fits;1.78723;26531.2;3.58681;0.170667
20220819025732510_SVAKOV-R12_met.fits;1.78794;26504.9;4.16469;0.170667
20220819025813982_SVAKOV-R12_met.fits;1.73927;26515.1;4.23608;0.170667
20220819025827806_SVAKOV-R12_met.fits;1.65755;26477.1;5.43907;0.341333
20220819030043998_SVAKOV-R12_met.fits;1.87792;26509.3;4.09195;0.341333
20220819030059358_SVAKOV-R12_met.fits;1.69532;26503.4;5.83491;0.341333
20220819030009011_SVAKOV-R12_snap.fits;1.65941;26503.4;1.41183;0
20220819030109086_SVAKOV-R12_snap.fits;1.95913;26488.8;1.45008;0
20220819030233907_SVAKOV-R12_met.fits;1.23958;26504.9;22.6915;0.512
20220819030247560_SVAKOV-R12_met.fits;1.73151;26510.7;32.0822;0.341333
20220819030209160_SVAKOV-R12_snap.fits;2.0492;26499;1.58948;0
20220819030309235_SVAKOV-R12_snap.fits;1.45262;26477.1;1.6053;0
20220819030409310_SVAKOV-R12_snap.fits;1.60213;26540;1.5013;0
20220819030550686_SVAKOV-R12_met.fits;1.28128;26521;5.56542;0.170667
20220819030509384_SVAKOV-R12_snap.fits;1.94407;26537.1;1.73054;0
20220819030634547_SVAKOV-R12_met.fits;1.88375;26506.3;4.3241;0.170667
20220819030609459_SVAKOV-R12_snap.fits;1.86769;26522.5;1.57063;0
20220819030709534_SVAKOV-R12_snap.fits;2.14955;26477.1;1.5096;0
20220819030806536_SVAKOV-R12_met.fits;1.99717;26510.7;6.01279;0.853333
20220819030821214_SVAKOV-R12_met.fits;1.81055;26484.4;3.88426;0.512
20220819030846984_SVAKOV-R12_met.fits;1.78878;26490.2;4.4905;0.170667
20220819030809608_SVAKOV-R12_snap.fits;1.99349;26487.3;2.0063;0
20220819030909683_SVAKOV-R12_snap.fits;1.8108;26535.6;1.74125;0
20220819031030408_SVAKOV-R12_met.fits;1.65361;26497.6;4.19677;0.341333
20220819031058568_SVAKOV-R12_met.fits;1.86445;26513.7;5.51591;0.341333
20220819031009758_SVAKOV-R12_snap.fits;2.12011;26506.3;1.79474;0
20220819031112734_SVAKOV-R12_met.fits;1.77555;26482.9;4.0602;0.853333
20220819031149939_SVAKOV-R12_met.fits;2.02714;26515.1;5.85523;0.341333
20220819031109832_SVAKOV-R12_snap.fits;1.77637;26471.2;1.57177;0
20220819031209907_SVAKOV-R12_snap.fits;2.08751;26532.7;1.33111;0
20220819031309982_SVAKOV-R12_snap.fits;2.09658;26450.7;1.98892;0
20220819031410056_SVAKOV-R12_snap.fits;1.63019;26545.9;1.3985;0
20220819031553310_SVAKOV-R12_met.fits;1.44464;26503.4;3.15973;0.170667
20220819031510131_SVAKOV-R12_snap.fits;1.67202;26529.8;1.68372;0
20220819031610206_SVAKOV-R12_snap.fits;1.61695;26459.5;1.35176;0
20220819031710280_SVAKOV-R12_snap.fits;1.68008;26523.9;1.80584;0
20220819031810355_SVAKOV-R12_snap.fits;1.81099;26471.2;1.27504;0
20220819031910430_SVAKOV-R12_snap.fits;1.41855;26547.4;1.30831;0
20220819032010504_SVAKOV-R12_snap.fits;1.34337;26460.9;1.88872;0
20220819032110579_SVAKOV-R12_snap.fits;2.00322;26459.5;1.56314;0
20220819032210654_SVAKOV-R12_snap.fits;2.08793;26484.4;2.61383;0
20220819032308851_SVAKOV-R12_met.fits;1.46267;26491.7;2.98512;0.341333
20220819032310728_SVAKOV-R12_snap.fits;1.85696;26496.1;1.51245;0
20220819032410803_SVAKOV-R12_snap.fits;2.05463;26463.9;1.60846;0
20220819032541768_SVAKOV-R12_met.fits;1.78992;26504.9;3.94581;0.682667
20220819032510878_SVAKOV-R12_snap.fits;2.01704;26497.6;1.82314;0
20220819032610952_SVAKOV-R12_snap.fits;1.60946;26506.3;1.23338;0
20220819032800179_SVAKOV-R12_met.fits;1.79949;26512.2;4.31651;0.170667
20220819032711027_SVAKOV-R12_snap.fits;1.7156;26544.4;1.71254;0
20220819032825779_SVAKOV-R12_met.fits;1.80135;26494.6;8.35246;0.512
20220819032811102_SVAKOV-R12_snap.fits;1.55419;26494.6;1.34661;0
20220819032911176_SVAKOV-R12_snap.fits;1.58954;26452.1;1.44544;0
20220819033011251_SVAKOV-R12_snap.fits;1.92941;26450.7;1.46762;0
20220819033130611_SVAKOV-R12_met.fits;1.37671;26503.4;3.08959;0.170667
20220819033149726_SVAKOV-R12_met.fits;2.0126;26496.1;5.01473;0.170667
20220819033111326_SVAKOV-R12_snap.fits;1.38991;26541.5;1.92967;0
20220819033228126_SVAKOV-R12_met.fits;1.29475;26515.1;5.1243;0.170667
20220819033211400_SVAKOV-R12_snap.fits;1.89706;26496.1;1.74186;0
20220819033311475_SVAKOV-R12_snap.fits;2.03085;26478.5;1.98355;0
20220819033411550_SVAKOV-R12_snap.fits;2.15036;26478.5;1.59189;0
20220819033511624_SVAKOV-R12_snap.fits;1.7776;26538.6;1.67131;0
20220819033614430_SVAKOV-R12_met.fits;1.56056;26500.5;4.51549;0.341333
20220819033611699_SVAKOV-R12_snap.fits;1.86709;26547.4;1.69845;0
20220819033714163_SVAKOV-R12_met.fits;1.7039;26512.2;5.14552;0.341333
20220819033737203_SVAKOV-R12_met.fits;1.65569;26499;6.00594;0.170667
20220819033711774_SVAKOV-R12_snap.fits;1.85149;26480;1.58976;0
20220819033811848_SVAKOV-R12_snap.fits;1.7983;26480;1.78328;0
20220819033911923_SVAKOV-R12_snap.fits;1.84684;26506.3;1.83375;0
20220819034011998_SVAKOV-R12_snap.fits;1.58617;26529.8;1.13651;0
20220819034112072_SVAKOV-R12_snap.fits;1.86804;26463.9;2.14731;0
20220819034212147_SVAKOV-R12_snap.fits;1.90111;26500.5;1.38289;0
20220819034312222_SVAKOV-R12_snap.fits;1.89905;26455.1;3.45987;0
20220819034412296_SVAKOV-R12_snap.fits;1.63945;26547.4;1.67776;0
20220819034512371_SVAKOV-R12_snap.fits;1.69706;26541.5;1.57479;0
20220819034612446_SVAKOV-R12_snap.fits;1.98228;26519.5;1.81389;0
20220819034712520_SVAKOV-R12_snap.fits;1.49765;26531.2;1.78972;0
20220819034812595_SVAKOV-R12_snap.fits;1.64644;26507.8;1.64107;0
20220819034912670_SVAKOV-R12_snap.fits;1.6292;26478.5;1.07484;0
20220819035012744_SVAKOV-R12_snap.fits;1.6547;26519.5;1.43174;0
20220819035112819_SVAKOV-R12_snap.fits;1.62648;26456.5;1.87694;0
20220819035212894_SVAKOV-R12_snap.fits;2.12636;26475.6;1.60897;0
20220819035312968_SVAKOV-R12_snap.fits;2.06357;26519.5;1.71566;0
20220819035413043_SVAKOV-R12_snap.fits;1.46925;26478.5;1.66283;0
20220819035513118_SVAKOV-R12_snap.fits;1.25547;26478.5;1.0861;0
20220819035613192_SVAKOV-R12_snap.fits;2.02424;26462.4;1.55143;0
20220819035713267_SVAKOV-R12_snap.fits;1.64874;26474.1;1.73516;0
20220819035813342_SVAKOV-R12_snap.fits;1.6797;26535.6;1.73874;0
20220819035913416_SVAKOV-R12_snap.fits;1.97343;26453.6;1.35677;0
