# file name; noise; peak f.; mag.; duration
20220819075229790_SVAKOV-R12_met.fits;0.882583;26463.9;2.82482;0.341333
20220819075355123_SVAKOV-R12_met.fits;0.806283;26496.1;2.08041;0.170667
20220819075413384_SVAKOV-R12_met.fits;0.88841;26512.2;3.15409;0.170667
20220819075505438_SVAKOV-R12_met.fits;1.13871;26475.6;2.6449;0.341333
20220819075532062_SVAKOV-R12_met.fits;1.13623;26469.7;2.53333;0.170667
20220819075722995_SVAKOV-R12_met.fits;0.97736;26526.9;1.96438;1.36533
20220819075822387_SVAKOV-R12_met.fits;0.912496;26519.5;3.92669;0.170667
20220819075833822_SVAKOV-R12_met.fits;0.917151;26456.5;5.25968;0.341333
20220819075857715_SVAKOV-R12_met.fits;1.0018;26481.4;2.79475;0.170667
20220819080003763_SVAKOV-R12_met.fits;0.985737;26499;6.29766;0.341333
20220819080040115_SVAKOV-R12_met.fits;0.953163;26481.4;2.295;0.341333
20220819080031411_SVAKOV-R12_snap.fits;0.943061;26528.3;0.771701;0
20220819080202206_SVAKOV-R12_met.fits;1.00824;26519.5;6.44115;0.170667
20220819080226782_SVAKOV-R12_met.fits;0.767879;26494.6;1.78106;0.170667
20220819080131486_SVAKOV-R12_snap.fits;0.896218;26471.2;0.647585;0
20220819080231560_SVAKOV-R12_snap.fits;1.03566;26472.7;0.772895;0
20220819080348190_SVAKOV-R12_met.fits;0.849545;26484.4;3.27487;0.170667
20220819080357576_SVAKOV-R12_met.fits;0.968714;26472.7;3.7537;0.170667
20220819080408328_SVAKOV-R12_met.fits;1.01018;26475.6;2.25098;0.170667
20220819080331635_SVAKOV-R12_snap.fits;1.00564;26471.2;1.0719;0
20220819080431710_SVAKOV-R12_snap.fits;0.786057;26482.9;0.778106;0
20220819080535880_SVAKOV-R12_met.fits;0.99847;26491.7;3.56316;0.341333
20220819080531784_SVAKOV-R12_snap.fits;0.837367;26472.7;0.925552;0
20220819080633907_SVAKOV-R12_met.fits;0.772699;26537.1;3.45668;2.56
20220819080725278_SVAKOV-R12_met.fits;0.85107;26502;2.01496;0.170667
20220819080631859_SVAKOV-R12_snap.fits;0.899591;26547.4;0.897892;0
20220819080749854_SVAKOV-R12_met.fits;0.911152;26484.4;3.12151;0.341333
20220819080731934_SVAKOV-R12_snap.fits;0.808631;26500.5;0.799036;0
20220819080907678_SVAKOV-R12_met.fits;0.960264;26478.5;9.06378;0.341333
20220819080832008_SVAKOV-R12_snap.fits;0.991134;26515.1;0.85767;0
20220819080943176_SVAKOV-R12_met.fits;0.893774;26462.4;1.92686;0.170667
20220819080958707_SVAKOV-R12_met.fits;0.860767;26503.4;2.08857;0.170667
20220819081024648_SVAKOV-R12_met.fits;0.99247;26496.1;3.28549;0.170667
20220819080932083_SVAKOV-R12_snap.fits;1.04081;26462.4;24.0712;0
20220819081026867_SVAKOV-R12_met.fits;1.03665;26523.9;16.3494;5.80267
20220819081032158_SVAKOV-R12_snap.fits;0.8862;26509.3;0.867826;0
20220819081147251_SVAKOV-R12_met.fits;0.812185;26509.3;2.0672;0.341333
20220819081156638_SVAKOV-R12_met.fits;0.905604;26474.1;2.71755;0.341333
20220819081132232_SVAKOV-R12_snap.fits;0.917079;26497.6;0.788027;0
20220819081244766_SVAKOV-R12_met.fits;0.999468;26478.5;2.25221;0.170667
20220819081232307_SVAKOV-R12_snap.fits;0.72175;26472.7;0.809848;0
20220819081334942_SVAKOV-R12_met.fits;0.802079;26487.3;1.78258;0.170667
20220819081345352_SVAKOV-R12_met.fits;1.12917;26494.6;4.96123;0.170667
20220819081332382_SVAKOV-R12_snap.fits;0.911748;26506.3;0.929923;0
20220819081432456_SVAKOV-R12_snap.fits;0.995591;26459.5;0.700777;0
20220819081547891_SVAKOV-R12_met.fits;1.01758;26491.7;3.52769;0.170667
20220819081553523_SVAKOV-R12_met.fits;0.865844;26531.2;4.48282;0.170667
20220819081618440_SVAKOV-R12_met.fits;1.05271;26506.3;4.06419;0.341333
20220819081532531_SVAKOV-R12_snap.fits;0.988323;26484.4;3.18964;0
20220819081631070_SVAKOV-R12_met.fits;0.988323;26484.4;3.18964;0.341333
20220819081648478_SVAKOV-R12_met.fits;0.917933;26509.3;2.38829;0.170667
20220819081709811_SVAKOV-R12_met.fits;0.849901;26522.5;2.12719;0.170667
20220819081632606_SVAKOV-R12_snap.fits;0.917467;26472.7;0.790566;0
20220819081732680_SVAKOV-R12_snap.fits;0.834914;26529.8;0.75134;0
20220819081833096_SVAKOV-R12_met.fits;0.957029;26471.2;4.97688;0.170667
20220819081832755_SVAKOV-R12_snap.fits;0.9655;26452.1;0.864334;0
20220819081939144_SVAKOV-R12_met.fits;0.896773;26503.4;5.01388;0.341333
20220819082008158_SVAKOV-R12_met.fits;0.902921;26504.9;2.52975;0.512
20220819081932830_SVAKOV-R12_snap.fits;1.05885;26463.9;1.19508;0
20220819082044168_SVAKOV-R12_met.fits;0.906974;26499;2.98235;0.341333
20220819082032904_SVAKOV-R12_snap.fits;0.865969;26469.7;0.644983;0
20220819082222302_SVAKOV-R12_met.fits;0.921575;26534.2;12.1351;0.341333
20220819082227934_SVAKOV-R12_met.fits;0.932095;26537.1;6.24562;0.682667
20220819082132979_SVAKOV-R12_snap.fits;0.899592;26522.5;0.83428;0
20220819082233054_SVAKOV-R12_snap.fits;0.951014;26455.1;0.873721;0
20220819082333128_SVAKOV-R12_snap.fits;1.00176;26477.1;1.04027;0
20220819082452830_SVAKOV-R12_met.fits;0.99361;26475.6;2.15472;0.170667
20220819082515870_SVAKOV-R12_met.fits;1.06921;26499;2.94009;0.170667
20220819082519624_SVAKOV-R12_met.fits;1.05232;26484.4;8.09256;0.341333
20220819082433203_SVAKOV-R12_snap.fits;1.03139;26472.7;0.920419;0
20220819082533278_SVAKOV-R12_snap.fits;1.17612;26499;0.830542;0
20220819082633352_SVAKOV-R12_snap.fits;0.890675;26485.8;0.725024;0
20220819082733427_SVAKOV-R12_snap.fits;0.957716;26484.4;0.961039;0
20220819082919752_SVAKOV-R12_met.fits;0.900578;26471.2;2.85125;0.170667
20220819082926067_SVAKOV-R12_met.fits;0.976614;26499;4.29813;0.341333
20220819082833502_SVAKOV-R12_snap.fits;1.05647;26475.6;1.21454;0
20220819082933576_SVAKOV-R12_snap.fits;0.829417;26450.7;0.825776;0
20220819083052766_SVAKOV-R12_met.fits;0.839395;26478.5;2.58551;0.170667
20220819083033651_SVAKOV-R12_snap.fits;1.16327;26534.2;0.801448;0
20220819083148744_SVAKOV-R12_met.fits;1.11914;26545.9;4.66158;1.36533
20220819083133726_SVAKOV-R12_snap.fits;0.915719;26500.5;0.812139;0
20220819083246259_SVAKOV-R12_met.fits;0.977415;26480;5.45106;0.341333
20220819083233800_SVAKOV-R12_snap.fits;1.04018;26453.6;1.11523;0
20220819083358451_SVAKOV-R12_met.fits;0.87292;26529.8;3.91652;0.682667
20220819083426270_SVAKOV-R12_met.fits;0.966108;26472.7;3.3163;0.170667
20220819083333875_SVAKOV-R12_snap.fits;0.940465;26529.8;1.1405;0
20220819083442654_SVAKOV-R12_met.fits;1.03832;26469.7;2.96599;0.170667
20220819083433950_SVAKOV-R12_snap.fits;1.02023;26485.8;0.742576;0
20220819083541192_SVAKOV-R12_met.fits;0.759338;26525.4;1.55243;0.170667
20220819083617544_SVAKOV-R12_met.fits;0.779982;26469.7;2.36674;2.56
20220819083534024_SVAKOV-R12_snap.fits;0.945622;26507.8;0.92262;0
20220819083658846_SVAKOV-R12_met.fits;1.03669;26506.3;3.63853;0.341333
20220819083634099_SVAKOV-R12_snap.fits;0.959115;26468.3;0.763808;0
20220819083824350_SVAKOV-R12_met.fits;0.821572;26499;3.28174;0.341333
20220819083734174_SVAKOV-R12_snap.fits;1.02681;26459.5;0.819461;0
20220819083851486_SVAKOV-R12_met.fits;0.869308;26480;1.76363;0.170667
20220819083921011_SVAKOV-R12_met.fits;0.852232;26484.4;2.63855;0.170667
20220819083834248_SVAKOV-R12_snap.fits;1.07869;26499;1.50683;0
20220819083932958_SVAKOV-R12_met.fits;0.970368;26497.6;4.17298;0.170667
20220819083934323_SVAKOV-R12_snap.fits;0.942802;26519.5;0.917917;0
20220819084055219_SVAKOV-R12_met.fits;0.794309;26480;2.93231;0.512
20220819084034398_SVAKOV-R12_snap.fits;0.974326;26472.7;0.874765;0
20220819084212019_SVAKOV-R12_met.fits;1.1259;26504.9;2.73728;0.170667
20220819084218504_SVAKOV-R12_met.fits;0.879453;26475.6;2.19491;0.341333
20220819084224819_SVAKOV-R12_met.fits;0.789879;26469.7;1.60722;0.170667
20220819084134472_SVAKOV-R12_snap.fits;0.918096;26456.5;0.734616;0
20220819084234547_SVAKOV-R12_snap.fits;0.890432;26521;0.800091;0
20220819084405342_SVAKOV-R12_met.fits;0.807785;26502;2.72216;0.170667
20220819084334622_SVAKOV-R12_snap.fits;1.02456;26466.8;0.913383;0
20220819084447496_SVAKOV-R12_met.fits;0.996022;26490.2;2.38279;0.170667
20220819084434696_SVAKOV-R12_snap.fits;1.08361;26471.2;0.898456;0
20220819084534942_SVAKOV-R12_met.fits;0.8969;26496.1;1.85479;0.170667
20220819084534771_SVAKOV-R12_snap.fits;0.798932;26472.7;0.918388;0
20220819084631603_SVAKOV-R12_met.fits;1.01102;26481.4;3.40682;0.170667
20220819084644232_SVAKOV-R12_met.fits;0.908982;26471.2;2.20677;0.512
20220819084718878_SVAKOV-R12_met.fits;0.972492;26491.7;3.52896;0.170667
20220819084634846_SVAKOV-R12_snap.fits;1.1044;26506.3;0.872522;0
20220819084817416_SVAKOV-R12_met.fits;0.909733;26500.5;2.13063;0.170667
20220819084734920_SVAKOV-R12_snap.fits;0.935005;26471.2;1.33346;0
20220819084834995_SVAKOV-R12_snap.fits;1.16003;26472.7;0.827808;0
20220819084957768_SVAKOV-R12_met.fits;1.0205;26541.5;3.81505;0.170667
20220819084935070_SVAKOV-R12_snap.fits;1.00926;26522.5;0.829069;0
20220819085032584_SVAKOV-R12_met.fits;0.936997;26478.5;6.30511;0.341333
20220819085035144_SVAKOV-R12_snap.fits;0.860748;26497.6;0.776375;0
20220819085135219_SVAKOV-R12_snap.fits;0.841244;26543;0.718279;0
20220819085235294_SVAKOV-R12_snap.fits;0.978125;26469.7;1.04091;0
20220819085335368_SVAKOV-R12_snap.fits;1.09424;26471.2;1.00738;0
20220819085435443_SVAKOV-R12_snap.fits;0.895759;26540;1.05226;0
20220819085535518_SVAKOV-R12_snap.fits;1.02948;26503.4;1.07683;0
20220819085635592_SVAKOV-R12_snap.fits;0.958227;26484.4;0.585207;0
20220819085735667_SVAKOV-R12_snap.fits;0.98774;26468.3;1.13876;0
20220819085835742_SVAKOV-R12_snap.fits;1.05908;26540;0.907068;0
20220819085935816_SVAKOV-R12_snap.fits;1.06874;26534.2;0.867171;0
