# file name; noise; peak f.; mag.; duration
20230814095949465_SVAKOV-R12_met.fits;1.59759;26504.9;7.18765;9.04533
20230814100059609_SVAKOV-R12_met.fits;1.45366;26500.5;4.67713;0.682667
20230814100010457_SVAKOV-R12_snap.fits;1.7737;26450.7;1.52378;0
20230814100108313_SVAKOV-R12_met.fits;1.52534;26532.7;29.3478;0.341333
20230814100145518_SVAKOV-R12_met.fits;1.77323;26481.4;42.8053;0.512
20230814100110532_SVAKOV-R12_snap.fits;1.26385;26507.8;1.90019;0
20230814100210606_SVAKOV-R12_snap.fits;1.45201;26453.6;1.15283;0
20230814100307268_SVAKOV-R12_met.fits;1.27035;26506.3;2.91637;0.170667
20230814100313924_SVAKOV-R12_met.fits;1.32838;26474.1;2.78253;0.853333
20230814100352836_SVAKOV-R12_met.fits;1.57822;26512.2;3.43338;3.24267
20230814100310681_SVAKOV-R12_snap.fits;1.50936;26455.1;1.13394;0
20230814100410756_SVAKOV-R12_snap.fits;1.49156;26525.4;1.21234;0
20230814100533188_SVAKOV-R12_met.fits;1.71241;26491.7;5.43649;0.341333
20230814100510830_SVAKOV-R12_snap.fits;1.18626;26459.5;1.38689;0
20230814100629337_SVAKOV-R12_met.fits;1.90908;26466.8;40.3641;0.512
20230814100653913_SVAKOV-R12_met.fits;1.88686;26502;10.5805;0.341333
20230814100659545_SVAKOV-R12_met.fits;1.62631;26503.4;3.65778;2.048
20230814100610905_SVAKOV-R12_snap.fits;1.48992;26471.2;1.4287;0
20230814100807300_SVAKOV-R12_met.fits;1.48053;26478.5;6.29942;0.341333
20230814100710980_SVAKOV-R12_snap.fits;1.42786;26510.7;1.43538;0
20230814100821294_SVAKOV-R12_met.fits;1.63248;26497.6;3.79009;0.170667
20230814100843822_SVAKOV-R12_met.fits;1.29407;26529.8;5.19064;0.170667
20230814100811054_SVAKOV-R12_snap.fits;1.59374;26540;1.30442;0
20230814100911129_SVAKOV-R12_snap.fits;1.39464;26456.5;1.01806;0
20230814101101550_SVAKOV-R12_met.fits;1.64072;26490.2;4.20452;0.341333
20230814101011204_SVAKOV-R12_snap.fits;1.28426;26459.5;1.12579;0
20230814101111278_SVAKOV-R12_snap.fits;1.25469;26450.7;1.28561;0
20230814101252313_SVAKOV-R12_met.fits;1.23938;26453.6;3.13672;3.41333
20230814101211353_SVAKOV-R12_snap.fits;1.471;26469.7;1.14493;0
20230814101311428_SVAKOV-R12_met.fits;1.54807;26510.7;4.88155;0.341333
20230814101357337_SVAKOV-R12_met.fits;1.52788;26504.9;3.96425;0.341333
20230814101311428_SVAKOV-R12_snap.fits;1.83745;26460.9;1.34002;0
20230814101419694_SVAKOV-R12_met.fits;1.27498;26496.1;4.57676;0.170667
20230814101429422_SVAKOV-R12_met.fits;1.80721;26488.8;4.26972;0.170667
20230814101435908_SVAKOV-R12_met.fits;1.85854;26482.9;14.3475;0.341333
20230814101411502_SVAKOV-R12_snap.fits;1.90735;26487.3;1.4553;0
20230814101548612_SVAKOV-R12_met.fits;1.58069;26499;4.07762;0.170667
20230814101605849_SVAKOV-R12_met.fits;1.21547;26485.8;7.78773;1.36533
20230814101511577_SVAKOV-R12_snap.fits;1.54721;26512.2;1.08577;0
20230814101625476_SVAKOV-R12_met.fits;1.4461;26480;5.64084;0.341333
20230814101637252_SVAKOV-R12_met.fits;1.43971;26485.8;10.1579;4.94933
20230814101611652_SVAKOV-R12_snap.fits;1.47288;26532.7;1.42672;0
20230814101752686_SVAKOV-R12_met.fits;1.44491;26547.4;2.98405;0.853333
20230814101711726_SVAKOV-R12_snap.fits;1.35369;26472.7;2.73074;0
20230814101810094_SVAKOV-R12_met.fits;1.35369;26472.7;2.73074;0.170667
20230814101816068_SVAKOV-R12_met.fits;1.65237;26519.5;4.51808;1.36533
20230814101821017_SVAKOV-R12_met.fits;1.99446;26490.2;4.07245;0.170667
20230814101838425_SVAKOV-R12_met.fits;1.31426;26482.9;2.65368;1.36533
20230814101811801_SVAKOV-R12_snap.fits;1.34814;26455.1;1.92329;0
20230814102004100_SVAKOV-R12_met.fits;1.57976;26490.2;4.80999;0.170667
20230814101911876_SVAKOV-R12_snap.fits;1.59452;26478.5;2.76007;0
20230814102058542_SVAKOV-R12_met.fits;1.42744;26480;3.00218;0.341333
20230814102011950_SVAKOV-R12_snap.fits;1.52831;26452.1;16.2911;0
20230814102110489_SVAKOV-R12_met.fits;1.70634;26452.1;16.2911;0.341333
20230814102140697_SVAKOV-R12_met.fits;1.61386;26512.2;4.59484;0.170667
20230814102203054_SVAKOV-R12_met.fits;1.8729;26503.4;3.99843;0.682667
20230814102112025_SVAKOV-R12_snap.fits;1.72224;26463.9;1.2135;0
20230814102212100_SVAKOV-R12_snap.fits;1.65775;26468.3;1.33284;0
20230814102334020_SVAKOV-R12_met.fits;1.05932;26521;3.01502;0.170667
20230814102312174_SVAKOV-R12_snap.fits;1.75155;26453.6;1.73544;0
20230814102413956_SVAKOV-R12_met.fits;1.2895;26519.5;6.39365;0.341333
20230814102421124_SVAKOV-R12_met.fits;1.64381;26485.8;3.52038;2.73067
20230814102412249_SVAKOV-R12_snap.fits;1.47474;26547.4;1.5867;0
20230814102530244_SVAKOV-R12_met.fits;1.72341;26510.7;3.48834;1.024
20230814102553454_SVAKOV-R12_met.fits;1.24348;26500.5;2.66133;0.170667
20230814102512324_SVAKOV-R12_snap.fits;1.42953;26452.1;1.63044;0
20230814102612398_SVAKOV-R12_snap.fits;1.75163;26494.6;1.11011;0
20230814102732953_SVAKOV-R12_met.fits;1.61064;26469.7;4.11061;1.024
20230814102800601_SVAKOV-R12_met.fits;1.34398;26541.5;2.75305;0.170667
20230814102805038_SVAKOV-R12_met.fits;1.36247;26502;2.80047;0.170667
20230814102712473_SVAKOV-R12_snap.fits;1.56081;26522.5;1.32677;0
20230814102844974_SVAKOV-R12_met.fits;1.33601;26456.5;2.70391;0.170667
20230814102812548_SVAKOV-R12_snap.fits;1.59837;26449.2;1.60978;0
20230814102920132_SVAKOV-R12_met.fits;1.31399;26494.6;3.22449;1.87733
20230814102931908_SVAKOV-R12_met.fits;1.30511;26510.7;9.49859;0.341333
20230814102912622_SVAKOV-R12_snap.fits;1.36845;26472.7;1.12319;0
20230814103012697_SVAKOV-R12_snap.fits;1.73474;26450.7;1.48022;0
20230814103127108_SVAKOV-R12_met.fits;1.15311;26500.5;2.76925;0.170667
20230814103133934_SVAKOV-R12_met.fits;1.32098;26499;3.1976;0.170667
20230814103145028_SVAKOV-R12_met.fits;1.43899;26493.2;10.0869;0.682667
20230814103112772_SVAKOV-R12_snap.fits;1.25665;26455.1;1.37738;0
20230814103213870_SVAKOV-R12_met.fits;1.5734;26487.3;3.15448;0.341333
20230814103242372_SVAKOV-R12_met.fits;1.49951;26506.3;8.0709;0.341333
20230814103300804_SVAKOV-R12_met.fits;1.467;26471.2;11.2663;0.341333
20230814103212846_SVAKOV-R12_snap.fits;1.9961;26535.6;1.42015;0
20230814103337326_SVAKOV-R12_met.fits;1.35;26491.7;4.01082;0.341333
20230814103312921_SVAKOV-R12_snap.fits;1.22909;26545.9;1.74423;0
20230814103412996_SVAKOV-R12_snap.fits;1.31563;26488.8;1.29215;0
20230814103554030_SVAKOV-R12_met.fits;1.6101;26521;3.25128;0.170667
20230814103513070_SVAKOV-R12_snap.fits;1.48318;26482.9;1.18978;0
20230814103643353_SVAKOV-R12_met.fits;1.36841;26500.5;4.2474;0.341333
20230814103708953_SVAKOV-R12_met.fits;1.66261;26504.9;3.81719;0.170667
20230814103613145_SVAKOV-R12_snap.fits;1.66442;26482.9;1.50664;0
20230814103806468_SVAKOV-R12_met.fits;1.61314;26494.6;4.5762;0.341333
20230814103713220_SVAKOV-R12_snap.fits;1.53809;26515.1;1.22118;0
20230814103813294_SVAKOV-R12_snap.fits;1.51797;26525.4;1.34755;0
20230814103915246_SVAKOV-R12_met.fits;1.30151;26504.9;2.84415;9.89867
20230814103938798_SVAKOV-R12_met.fits;1.48398;26500.5;4.37849;0.170667
20230814104005593_SVAKOV-R12_met.fits;1.30508;26500.5;19.1737;0.341333
20230814103913369_SVAKOV-R12_snap.fits;1.35256;26547.4;1.45697;0
20230814104040921_SVAKOV-R12_met.fits;1.33069;26496.1;3.26518;1.19467
20230814104054745_SVAKOV-R12_met.fits;1.50611;26509.3;4.20283;0.512
20230814104013444_SVAKOV-R12_snap.fits;1.456;26512.2;1.79066;0
20230814104150724_SVAKOV-R12_met.fits;1.278;26502;4.38992;0.512
20230814104209497_SVAKOV-R12_met.fits;1.40321;26484.4;9.19557;0.170667
20230814104113518_SVAKOV-R12_snap.fits;1.33918;26496.1;1.4759;0
20230814104213593_SVAKOV-R12_snap.fits;1.56648;26537.1;1.10739;0
20230814104313668_SVAKOV-R12_snap.fits;1.33435;26469.7;1.34622;0
20230814104426884_SVAKOV-R12_met.fits;1.57554;26507.8;4.6045;0.341333
20230814104413742_SVAKOV-R12_snap.fits;1.59235;26499;1.32382;0
20230814104515012_SVAKOV-R12_met.fits;1.36985;26535.6;3.04567;3.41333
20230814104546073_SVAKOV-R12_met.fits;1.35605;26497.6;4.4181;0.512
20230814104513817_SVAKOV-R12_snap.fits;1.86447;26491.7;1.51868;0
20230814104613892_SVAKOV-R12_snap.fits;1.51381;26481.4;1.32644;0
20230814104735812_SVAKOV-R12_met.fits;1.58479;26545.9;4.91642;5.12
20230814104743492_SVAKOV-R12_met.fits;1.23013;26525.4;2.6749;3.24267
20230814104713966_SVAKOV-R12_snap.fits;1.19932;26522.5;1.0073;0
20230814104813017_SVAKOV-R12_met.fits;1.40494;26468.3;5.37142;3.24267
20230814104814041_SVAKOV-R12_snap.fits;1.51847;26499;1.4053;0
20230814104916505_SVAKOV-R12_met.fits;1.31575;26475.6;4.81901;13.4827
20230814104935961_SVAKOV-R12_met.fits;1.37129;26491.7;4.58301;0.170667
20230814104914116_SVAKOV-R12_snap.fits;1.61561;26485.8;1.35901;0
20230814105019652_SVAKOV-R12_met.fits;1.52896;26491.7;6.83738;0.341333
20230814105046446_SVAKOV-R12_met.fits;1.39983;26502;3.52033;0.170667
20230814105110340_SVAKOV-R12_met.fits;1.52788;26462.4;4.49498;0.341333
20230814105014190_SVAKOV-R12_snap.fits;1.52932;26494.6;1.33703;0
20230814105114265_SVAKOV-R12_snap.fits;1.57792;26532.7;1.39933;0
20230814105241476_SVAKOV-R12_met.fits;1.67263;26490.2;5.9685;0.512
20230814105245913_SVAKOV-R12_met.fits;1.66439;26523.9;4.77356;0.341333
20230814105251033_SVAKOV-R12_met.fits;1.43559;26507.8;8.03075;0.341333
20230814105214340_SVAKOV-R12_snap.fits;1.41417;26513.7;1.68392;0
20230814105316121_SVAKOV-R12_met.fits;1.73671;26502;8.16975;0.853333
20230814105349913_SVAKOV-R12_met.fits;1.332;26481.4;3.5699;0.341333
20230814105359470_SVAKOV-R12_met.fits;1.37245;26494.6;5.1999;0.341333
20230814105314414_SVAKOV-R12_snap.fits;1.38693;26515.1;1.02475;0
20230814105417049_SVAKOV-R12_met.fits;1.19374;26547.4;14.0612;2.048
20230814105433433_SVAKOV-R12_met.fits;1.1212;26507.8;2.25076;0.512
20230814105438894_SVAKOV-R12_met.fits;1.29348;26468.3;6.26437;4.43733
20230814105447086_SVAKOV-R12_met.fits;1.39807;26509.3;3.2311;8.192
20230814105414489_SVAKOV-R12_snap.fits;1.44846;26493.2;5.52473;0
20230814105501764_SVAKOV-R12_met.fits;1.32724;26500.5;9.00808;16.7253
20230814105524804_SVAKOV-R12_met.fits;1.17838;26471.2;3.73171;0.341333
20230814105532654_SVAKOV-R12_met.fits;1.38236;26493.2;3.38322;0.170667
20230814105543406_SVAKOV-R12_met.fits;1.46692;26449.2;4.79625;0.170667
20230814105600644_SVAKOV-R12_met.fits;1.38629;26480;3.48355;0.170667
20230814105514564_SVAKOV-R12_snap.fits;1.27316;26535.6;1.47541;0
20230814105614638_SVAKOV-R12_snap.fits;1.42223;26477.1;1.14499;0
20230814105739630_SVAKOV-R12_met.fits;1.30289;26500.5;3.45245;0.170667
20230814105714713_SVAKOV-R12_snap.fits;1.43338;26474.1;1.18532;0
20230814105829636_SVAKOV-R12_met.fits;1.73043;26509.3;4.06118;0.170667
20230814105814788_SVAKOV-R12_snap.fits;1.32948;26458;1.41485;0
20230814105911790_SVAKOV-R12_met.fits;1.45922;26459.5;3.65775;0.341333
20230814105916398_SVAKOV-R12_met.fits;1.36396;26513.7;2.81302;0.341333
20230814105914862_SVAKOV-R12_snap.fits;1.42144;26541.5;1.28555;0
