# file name; noise; peak f.; mag.; duration
20200813010017498_SVAKOV-R12_met.fits;2.92786;26507.8;7.4809;0.170667
20200813010033370_SVAKOV-R12_snap.fits;2.11461;26469.7;2.0702;0
20200813010219696_SVAKOV-R12_met.fits;2.75236;26500.5;17.1066;0.341333
20200813010133445_SVAKOV-R12_snap.fits;2.94458;26485.8;2.33074;0
20200813010317722_SVAKOV-R12_met.fits;2.75445;26506.3;11.0088;0.341333
20200813010233520_SVAKOV-R12_snap.fits;2.94332;26488.8;2.58307;0
20200813010353221_SVAKOV-R12_met.fits;2.85281;26468.3;32.081;0.341333
20200813010333594_SVAKOV-R12_snap.fits;2.34174;26459.5;2.29771;0
20200813010459781_SVAKOV-R12_met.fits;2.68368;26496.1;5.42234;2.21867
20200813010510533_SVAKOV-R12_met.fits;2.99043;26488.8;7.56844;3.41333
20200813010433669_SVAKOV-R12_snap.fits;3.24555;26481.4;2.74942;0
20200813010557125_SVAKOV-R12_met.fits;2.84798;26474.1;7.97742;2.21867
20200813010533744_SVAKOV-R12_snap.fits;3.09715;26543;2.62021;0
20200813010723482_SVAKOV-R12_met.fits;3.21366;26504.9;9.5338;0.341333
20200813010633818_SVAKOV-R12_snap.fits;2.89766;26529.8;2.77232;0
20200813010733893_SVAKOV-R12_snap.fits;2.14366;26488.8;1.72699;0
20200813010843184_SVAKOV-R12_met.fits;3.19067;26481.4;6.8974;0.170667
20200813010851034_SVAKOV-R12_met.fits;2.71992;26474.1;20.8389;0.341333
20200813010915781_SVAKOV-R12_met.fits;3.19522;26500.5;12.0049;1.87733
20200813010833968_SVAKOV-R12_snap.fits;2.8105;26485.8;3.60671;0
20200813010930629_SVAKOV-R12_met.fits;2.84954;26480;35.2512;0.341333
20200813011012784_SVAKOV-R12_met.fits;3.18966;26459.5;8.88864;0.341333
20200813010934042_SVAKOV-R12_snap.fits;2.45684;26535.6;2.70616;0
20200813011127877_SVAKOV-R12_met.fits;2.84541;26510.7;6.43859;0.170667
20200813011034117_SVAKOV-R12_snap.fits;2.87842;26485.8;2.44507;0
20200813011143578_SVAKOV-R12_met.fits;3.39952;26485.8;7.45399;0.170667
20200813011154501_SVAKOV-R12_met.fits;3.74534;26513.7;9.59866;0.853333
20200813011157232_SVAKOV-R12_met.fits;3.33836;26506.3;6.86247;2.38933
20200813011202010_SVAKOV-R12_met.fits;2.97361;26506.3;7.63248;0.170667
20200813011206960_SVAKOV-R12_met.fits;2.76212;26499;6.61745;12.288
20200813011134192_SVAKOV-R12_snap.fits;3.02947;26518.1;2.75328;0
20200813011257818_SVAKOV-R12_met.fits;2.76614;26512.2;6.54838;0.170667
20200813011304986_SVAKOV-R12_met.fits;2.61209;26497.6;6.90849;2.73067
20200813011234266_SVAKOV-R12_snap.fits;3.76449;26485.8;3.09162;0
20200813011334341_SVAKOV-R12_snap.fits;2.90278;26518.1;2.27635;0
20200813011434416_SVAKOV-R12_snap.fits;3.13477;26481.4;3.03006;0
20200813011554629_SVAKOV-R12_met.fits;3.05046;26544.4;6.7807;0.512
20200813011534490_SVAKOV-R12_snap.fits;2.24219;26547.4;2.64066;0
20200813011634565_SVAKOV-R12_snap.fits;2.62761;26513.7;2.51313;0
20200813011747610_SVAKOV-R12_met.fits;3.72266;26472.7;9.25962;1.70667
20200813011734640_SVAKOV-R12_snap.fits;2.27683;26474.1;2.21345;0
20200813011909701_SVAKOV-R12_met.fits;2.55826;26462.4;6.66781;0.170667
20200813011927109_SVAKOV-R12_met.fits;3.86832;26456.5;15.2742;0.341333
20200813011834714_SVAKOV-R12_snap.fits;3.86802;26499;3.12561;0
20200813011940421_SVAKOV-R12_met.fits;2.85323;26490.2;7.07727;0.170667
20200813011958341_SVAKOV-R12_met.fits;3.15206;26487.3;8.06929;0.341333
20200813012010629_SVAKOV-R12_met.fits;2.59579;26493.2;6.67094;0.341333
20200813011934789_SVAKOV-R12_snap.fits;3.3999;26477.1;2.62925;0
20200813012037082_SVAKOV-R12_met.fits;3.63983;26497.6;7.29796;0.170667
20200813012048688_SVAKOV-R12_met.fits;2.98367;26484.4;10.1936;0.170667
20200813012056026_SVAKOV-R12_met.fits;2.70124;26477.1;6.5992;0.170667
20200813012107120_SVAKOV-R12_met.fits;2.49081;26507.8;19.8683;0.170667
20200813012034864_SVAKOV-R12_snap.fits;2.63183;26515.1;2.02179;0
20200813012148080_SVAKOV-R12_met.fits;2.44059;26465.3;6.41381;6.82667
20200813012134938_SVAKOV-R12_snap.fits;2.59426;26481.4;1.5613;0
20200813012238768_SVAKOV-R12_met.fits;2.62903;26480;6.3737;0.170667
20200813012310512_SVAKOV-R12_met.fits;2.56485;26504.9;10.5875;8.36267
20200813012235013_SVAKOV-R12_snap.fits;3.1549;26503.4;2.62929;0
20200813012415194_SVAKOV-R12_met.fits;3.0631;26482.9;8.36368;0.512
20200813012426970_SVAKOV-R12_met.fits;2.35393;26500.5;5.63855;0.170667
20200813012335088_SVAKOV-R12_snap.fits;3.17679;26513.7;1.79905;0
20200813012517658_SVAKOV-R12_met.fits;2.72185;26488.8;7.00112;0.170667
20200813012435162_SVAKOV-R12_snap.fits;3.06587;26468.3;2.02381;0
20200813012535920_SVAKOV-R12_met.fits;2.78102;26500.5;8.33322;0.170667
20200813012535237_SVAKOV-R12_snap.fits;3.22685;26523.9;2.34546;0
20200813012639066_SVAKOV-R12_met.fits;2.73439;26516.6;8.8778;0.170667
20200813012654426_SVAKOV-R12_met.fits;3.02727;26484.4;6.23863;10.5813
20200813012707056_SVAKOV-R12_met.fits;2.54398;26507.8;5.18005;0.170667
20200813012635312_SVAKOV-R12_snap.fits;3.02617;26499;3.19081;0
20200813012802522_SVAKOV-R12_met.fits;3.38558;26469.7;12.6872;0.512
20200813012735386_SVAKOV-R12_snap.fits;2.9845;26525.4;2.34367;0
20200813012834266_SVAKOV-R12_met.fits;2.71133;26455.1;13.4783;2.048
20200813012859696_SVAKOV-R12_met.fits;2.93807;26500.5;23.3725;0.341333
20200813012927685_SVAKOV-R12_met.fits;2.61057;26504.9;12.9808;0.170667
20200813012835461_SVAKOV-R12_snap.fits;3.55782;26528.3;3.58371;0
20200813012955162_SVAKOV-R12_met.fits;2.07706;26449.2;5.21467;0.170667
20200813012935536_SVAKOV-R12_snap.fits;2.96138;26468.3;2.43121;0
20200813013032709_SVAKOV-R12_met.fits;2.37246;26513.7;14.7648;0.341333
20200813013035610_SVAKOV-R12_snap.fits;3.19664;26535.6;2.91739;0
20200813013215280_SVAKOV-R12_met.fits;3.28138;26509.3;6.85131;0.170667
20200813013135685_SVAKOV-R12_snap.fits;3.13086;26477.1;2.33498;0
20200813013249072_SVAKOV-R12_met.fits;2.72345;26500.5;5.71173;1.19467
20200813013312282_SVAKOV-R12_met.fits;3.42926;26500.5;7.14417;6.31467
20200813013235760_SVAKOV-R12_snap.fits;2.58595;26544.4;3.16494;0
20200813013400752_SVAKOV-R12_met.fits;2.70941;26477.1;7.85332;8.36267
20200813013424474_SVAKOV-R12_met.fits;4.11732;26485.8;107.362;3.92533
20200813013335834_SVAKOV-R12_snap.fits;3.04742;26469.7;2.74115;0
20200813013500656_SVAKOV-R12_met.fits;2.54442;26466.8;6.22796;0.170667
20200813013435909_SVAKOV-R12_snap.fits;3.71018;26493.2;3.38731;0
20200813013538373_SVAKOV-R12_met.fits;3.56984;26453.6;9.76485;0.341333
20200813013619504_SVAKOV-R12_met.fits;3.1962;26521;7.52845;0.170667
20200813013535984_SVAKOV-R12_snap.fits;3.54835;26480;3.66922;0
20200813013702170_SVAKOV-R12_met.fits;2.74524;26494.6;5.82596;0.170667
20200813013704389_SVAKOV-R12_met.fits;2.89894;26494.6;6.40373;0.341333
20200813013636058_SVAKOV-R12_snap.fits;2.53551;26497.6;2.22841;0
20200813013741082_SVAKOV-R12_met.fits;2.52858;26521;9.41669;0.170667
20200813013809584_SVAKOV-R12_met.fits;2.40565;26504.9;5.00622;0.170667
20200813013736133_SVAKOV-R12_snap.fits;2.95217;26450.7;2.88331;0
20200813013847472_SVAKOV-R12_met.fits;2.36113;26497.6;4.95883;1.536
20200813013852933_SVAKOV-R12_met.fits;2.78405;26510.7;5.76552;1.536
20200813013857882_SVAKOV-R12_met.fits;3.22685;26513.7;6.89914;12.1173
20200813013836208_SVAKOV-R12_snap.fits;2.24201;26521;1.76842;0
20200813013936282_SVAKOV-R12_snap.fits;2.48797;26490.2;2.07688;0
20200813014037722_SVAKOV-R12_met.fits;2.57913;26477.1;18.0456;0.341333
20200813014036357_SVAKOV-R12_snap.fits;2.64477;26487.3;2.88013;0
20200813014222853_SVAKOV-R12_met.fits;2.91719;26502;7.20878;0.170667
20200813014230874_SVAKOV-R12_met.fits;2.93123;26485.8;5.89472;0.682667
20200813014136432_SVAKOV-R12_snap.fits;2.76837;26500.5;3.35689;0
20200813014235312_SVAKOV-R12_met.fits;2.45891;26488.8;6.16035;0.170667
20200813014236506_SVAKOV-R12_snap.fits;2.03251;26515.1;1.33037;0
20200813014336410_SVAKOV-R12_met.fits;3.25511;26455.1;8.7503;0.512
20200813014412080_SVAKOV-R12_met.fits;3.00941;26490.2;23.3151;0.341333
20200813014336581_SVAKOV-R12_snap.fits;3.68021;26503.4;2.56999;0
20200813014455941_SVAKOV-R12_met.fits;2.93371;26497.6;6.50659;0.170667
20200813014436656_SVAKOV-R12_snap.fits;3.1113;26512.2;2.98975;0
20200813014615984_SVAKOV-R12_met.fits;3.78047;26493.2;12.0696;0.170667
20200813014536730_SVAKOV-R12_snap.fits;3.26603;26502;2.9694;0
20200813014635952_SVAKOV-R12_met.fits;2.66606;26488.8;10.8742;0.341333
20200813014642778_SVAKOV-R12_met.fits;3.83429;26513.7;25.6941;6.656
20200813014656090_SVAKOV-R12_met.fits;2.89947;26543;20.8223;0.341333
20200813014704965_SVAKOV-R12_met.fits;2.42547;26481.4;6.38867;0.170667
20200813014720666_SVAKOV-R12_met.fits;2.32072;26506.3;5.40057;0.170667
20200813014725104_SVAKOV-R12_met.fits;2.55623;26503.4;5.64791;0.341333
20200813014636805_SVAKOV-R12_snap.fits;2.6704;26513.7;1.85012;0
20200813014753093_SVAKOV-R12_met.fits;2.62844;26506.3;6.42439;0.170667
20200813014755653_SVAKOV-R12_met.fits;2.76795;26493.2;14.9601;0.341333
20200813014736880_SVAKOV-R12_snap.fits;3.23049;26510.7;3.16541;0
20200813014921669_SVAKOV-R12_met.fits;1.99887;26537.1;5.13294;0.170667
20200813014836954_SVAKOV-R12_snap.fits;2.26729;26449.2;2.15766;0
20200813015001093_SVAKOV-R12_met.fits;3.31477;26504.9;15.3049;0.170667
20200813014937029_SVAKOV-R12_snap.fits;3.22625;26487.3;2.20612;0
20200813015056560_SVAKOV-R12_met.fits;2.27442;26475.6;9.36073;0.341333
20200813015119941_SVAKOV-R12_met.fits;2.74717;26463.9;38.1369;1.19467
20200813015037104_SVAKOV-R12_snap.fits;3.12157;26516.6;2.3468;0
20200813015207386_SVAKOV-R12_met.fits;4.32824;26472.7;17.4121;0.170667
20200813015137178_SVAKOV-R12_snap.fits;3.00552;26466.8;2.39104;0
20200813015255685_SVAKOV-R12_met.fits;2.73733;26507.8;7.75715;1.70667
20200813015318554_SVAKOV-R12_met.fits;3.24375;26488.8;10.4554;0.170667
20200813015237253_SVAKOV-R12_snap.fits;3.82888;26469.7;3.08315;0
20200813015350128_SVAKOV-R12_met.fits;3.25767;26481.4;41.2311;0.341333
20200813015408730_SVAKOV-R12_met.fits;2.81378;26509.3;6.03482;0.170667
20200813015337328_SVAKOV-R12_snap.fits;2.98871;26471.2;2.68716;0
20200813015437402_SVAKOV-R12_snap.fits;2.44352;26547.4;3.12997;0
20200813015625264_SVAKOV-R12_met.fits;3.64397;26500.5;8.01397;1.536
20200813015537477_SVAKOV-R12_snap.fits;3.07103;26499;2.26731;0
20200813015634650_SVAKOV-R12_met.fits;3.75879;26506.3;13.2565;0.853333
20200813015702981_SVAKOV-R12_met.fits;2.86091;26502;5.88172;0.170667
20200813015721754_SVAKOV-R12_met.fits;2.55532;26504.9;7.18925;1.19467
20200813015725168_SVAKOV-R12_met.fits;2.74908;26502;6.15824;0.170667
20200813015637552_SVAKOV-R12_snap.fits;3.32502;26500.5;10.8516;0
20200813015729776_SVAKOV-R12_met.fits;3.35523;26469.7;7.47885;8.02133
20200813015748037_SVAKOV-R12_met.fits;3.38078;26494.6;11.7343;0.341333
20200813015801349_SVAKOV-R12_met.fits;2.9075;26503.4;6.28014;0.170667
20200813015814490_SVAKOV-R12_met.fits;3.12388;26515.1;8.11743;0.682667
20200813015737626_SVAKOV-R12_snap.fits;3.82891;26496.1;3.33087;0
20200813015842992_SVAKOV-R12_met.fits;2.60188;26534.2;5.46225;2.21867
20200813015915077_SVAKOV-R12_met.fits;2.28139;26481.4;8.28443;0.682667
20200813015929072_SVAKOV-R12_met.fits;4.72556;26474.1;13.4897;0.170667
20200813015837701_SVAKOV-R12_snap.fits;3.018;26491.7;2.91232;0
20200813015937776_SVAKOV-R12_snap.fits;3.68828;26535.6;3.14947;0
