# file name; noise; peak f.; mag.; duration
20200813120014725_SVAKOV-R12_met.fits;1.87544;26491.7;156.612;0.853333
20200813120042373_SVAKOV-R12_met.fits;1.63549;26490.2;3.53802;0.341333
20200813120022576_SVAKOV-R12_snap.fits;1.73315;26544.4;2.48544;0
20200813120136645_SVAKOV-R12_met.fits;1.34976;26504.9;7.46054;0.170667
20200813120146885_SVAKOV-R12_met.fits;1.61936;26506.3;3.44711;2.21867
20200813120204122_SVAKOV-R12_met.fits;1.64532;26504.9;11.7576;0.341333
20200813120122650_SVAKOV-R12_snap.fits;1.86163;26545.9;1.80727;0
20200813120221530_SVAKOV-R12_met.fits;1.85238;26496.1;4.32319;0.853333
20200813120236208_SVAKOV-R12_met.fits;1.73306;26480;20.4362;0.341333
20200813120222725_SVAKOV-R12_snap.fits;1.34687;26544.4;1.63398;0
20200813120332186_SVAKOV-R12_met.fits;1.63603;26547.4;6.43849;0.512
20200813120351130_SVAKOV-R12_met.fits;1.89434;26485.8;12.7047;0.341333
20200813120322800_SVAKOV-R12_snap.fits;2.06192;26544.4;1.91376;0
20200813120437893_SVAKOV-R12_met.fits;1.90254;26500.5;4.35334;0.341333
20200813120422874_SVAKOV-R12_snap.fits;1.55025;26544.4;2.37214;0
20200813120548037_SVAKOV-R12_met.fits;1.78941;26544.4;3.82553;1.536
20200813120555717_SVAKOV-R12_met.fits;1.34757;26544.4;2.82303;0.170667
20200813120522949_SVAKOV-R12_snap.fits;1.66542;26544.4;1.72259;0
20200813120619440_SVAKOV-R12_met.fits;1.41139;26480;2.95385;0.512
20200813120625925_SVAKOV-R12_met.fits;1.57638;26543;4.38501;1.70667
20200813120653573_SVAKOV-R12_met.fits;1.64694;26503.4;4.82498;0.341333
20200813120659376_SVAKOV-R12_met.fits;1.36033;26502;2.83026;0.170667
20200813120623024_SVAKOV-R12_snap.fits;1.7669;26544.4;1.68228;0
20200813120724634_SVAKOV-R12_met.fits;2.04833;26506.3;12.2422;0.341333
20200813120742213_SVAKOV-R12_met.fits;1.78048;26529.8;3.6317;0.170667
20200813120723098_SVAKOV-R12_snap.fits;1.60333;26545.9;1.8527;0
20200813120853040_SVAKOV-R12_met.fits;1.64161;26502;7.23819;0.341333
20200813120900378_SVAKOV-R12_met.fits;1.59585;26507.8;3.29566;0.341333
20200813120903792_SVAKOV-R12_met.fits;1.49318;26507.8;3.47039;0.170667
20200813120918810_SVAKOV-R12_met.fits;1.59245;26544.4;3.29127;0.170667
20200813120823173_SVAKOV-R12_snap.fits;1.6112;26500.5;1.48678;0
20200813120938437_SVAKOV-R12_met.fits;1.7375;26494.6;6.59161;0.170667
20200813120923248_SVAKOV-R12_snap.fits;1.57709;26544.4;1.12915;0
20200813121044314_SVAKOV-R12_met.fits;1.67427;26474.1;4.52749;0.170667
20200813121102746_SVAKOV-R12_met.fits;1.74841;26500.5;14.2163;0.341333
20200813121023322_SVAKOV-R12_snap.fits;1.82807;26544.4;1.85424;0
20200813121123397_SVAKOV-R12_snap.fits;1.70497;26545.9;1.61482;0
20200813121224325_SVAKOV-R12_met.fits;1.27794;26504.9;4.18639;0.170667
20200813121251461_SVAKOV-R12_met.fits;1.74628;26491.7;6.18318;2.56
20200813121223472_SVAKOV-R12_snap.fits;1.44364;26484.4;1.3677;0
20200813121323546_SVAKOV-R12_snap.fits;1.39324;26545.9;1.4479;0
20200813121428058_SVAKOV-R12_met.fits;1.88309;26482.9;3.9106;0.170667
20200813121434714_SVAKOV-R12_met.fits;1.31922;26544.4;2.90449;0.170667
20200813121503045_SVAKOV-R12_met.fits;1.56185;26543;3.15622;3.41333
20200813121423621_SVAKOV-R12_snap.fits;1.48778;26543;2.09078;0
20200813121526256_SVAKOV-R12_met.fits;1.59426;26488.8;5.38867;0.170667
20200813121523696_SVAKOV-R12_snap.fits;1.66372;26544.4;2.09798;0
20200813121629061_SVAKOV-R12_met.fits;1.95116;26485.8;15.197;0.512
20200813121715482_SVAKOV-R12_met.fits;1.60801;26528.3;3.88787;0.170667
20200813121623770_SVAKOV-R12_snap.fits;1.52753;26543;1.99075;0
20200813121731866_SVAKOV-R12_met.fits;1.51136;26506.3;3.06542;0.170667
20200813121723845_SVAKOV-R12_snap.fits;1.61949;26519.5;1.19008;0
20200813121845936_SVAKOV-R12_met.fits;1.87075;26502;4.89392;0.341333
20200813121823920_SVAKOV-R12_snap.fits;1.82009;26543;1.84406;0
20200813121920240_SVAKOV-R12_met.fits;1.94387;26540;5.89592;1.024
20200813122013488_SVAKOV-R12_met.fits;1.97198;26484.4;4.21566;0.170667
20200813121923994_SVAKOV-R12_snap.fits;1.64418;26543;1.87811;0
20200813122052058_SVAKOV-R12_met.fits;1.80595;26493.2;4.58047;0.170667
20200813122024069_SVAKOV-R12_snap.fits;1.70428;26543;2.4792;0
20200813122124144_SVAKOV-R12_snap.fits;1.80653;26503.4;1.96237;0
20200813122245893_SVAKOV-R12_met.fits;1.81489;26507.8;10.0867;0.341333
20200813122316101_SVAKOV-R12_met.fits;1.70834;26513.7;6.23035;0.341333
20200813122224218_SVAKOV-R12_snap.fits;1.93909;26543;2.26205;0
20200813122324122_SVAKOV-R12_met.fits;1.72182;26482.9;3.89632;0.170667
20200813122410373_SVAKOV-R12_met.fits;1.36064;26543;2.76848;0.170667
20200813122324293_SVAKOV-R12_snap.fits;2.01427;26525.4;1.40651;0
20200813122452357_SVAKOV-R12_met.fits;1.4829;26544.4;3.28745;0.170667
20200813122424368_SVAKOV-R12_snap.fits;1.46662;26543;2.23031;0
20200813122529050_SVAKOV-R12_met.fits;1.72097;26500.5;21.5437;0.341333
20200813122532805_SVAKOV-R12_met.fits;1.85776;26506.3;28.6845;0.341333
20200813122542021_SVAKOV-R12_met.fits;1.49177;26544.4;3.04796;0.170667
20200813122544581_SVAKOV-R12_met.fits;1.59632;26544.4;3.37863;7.68
20200813122600453_SVAKOV-R12_met.fits;1.48156;26478.5;3.11281;4.26667
20200813122619909_SVAKOV-R12_met.fits;1.27229;26544.4;2.97442;1.19467
20200813122524442_SVAKOV-R12_snap.fits;1.49294;26545.9;2.52668;0
20200813122627760_SVAKOV-R12_met.fits;1.45212;26513.7;6.18636;0.512
20200813122701722_SVAKOV-R12_met.fits;1.8457;26474.1;11.0564;0.853333
20200813122624517_SVAKOV-R12_snap.fits;1.57058;26544.4;1.829;0
20200813122730053_SVAKOV-R12_met.fits;1.30664;26543;2.62706;0.170667
20200813122724592_SVAKOV-R12_snap.fits;1.35067;26544.4;1.76021;0
20200813122849413_SVAKOV-R12_met.fits;1.28377;26545.9;2.57912;0.170667
20200813122824666_SVAKOV-R12_snap.fits;1.81066;26480;1.46546;0
20200813122953584_SVAKOV-R12_met.fits;1.45812;26544.4;2.96542;0.170667
20200813123003824_SVAKOV-R12_met.fits;1.67488;26468.3;3.61992;0.341333
20200813122924741_SVAKOV-R12_snap.fits;1.74184;26544.4;1.95295;0
20200813123027888_SVAKOV-R12_met.fits;1.61767;26504.9;4.04114;1.70667
20200813123033349_SVAKOV-R12_met.fits;1.57944;26502;5.33521;0.341333
20200813123037445_SVAKOV-R12_met.fits;1.19725;26544.4;2.42728;0.170667
20200813123039493_SVAKOV-R12_met.fits;1.56331;26545.9;3.6374;1.19467
20200813123105946_SVAKOV-R12_met.fits;1.35223;26544.4;2.75215;1.87733
20200813123024816_SVAKOV-R12_snap.fits;1.74276;26545.9;1.52722;0
20200813123139909_SVAKOV-R12_met.fits;1.80221;26543;3.83707;0.170667
20200813123206362_SVAKOV-R12_met.fits;1.52493;26500.5;5.35095;0.170667
20200813123124890_SVAKOV-R12_snap.fits;1.75658;26543;1.5205;0
20200813123224965_SVAKOV-R12_snap.fits;1.71639;26544.4;2.32608;0
20200813123325210_SVAKOV-R12_met.fits;1.77157;26543;3.97969;0.341333
20200813123339546_SVAKOV-R12_met.fits;1.61589;26497.6;7.67562;0.341333
20200813123417946_SVAKOV-R12_met.fits;2.14181;26503.4;11.3142;0.170667
20200813123325040_SVAKOV-R12_snap.fits;1.89218;26543;2.16683;0
20200813123423749_SVAKOV-R12_met.fits;1.53671;26499;4.02703;0.341333
20200813123512730_SVAKOV-R12_met.fits;1.69495;26494.6;3.77916;0.170667
20200813123425114_SVAKOV-R12_snap.fits;1.80162;26543;2.08606;0
20200813123525189_SVAKOV-R12_snap.fits;1.83705;26543;2.21443;0
20200813123719024_SVAKOV-R12_met.fits;1.72631;26471.2;4.48954;2.73067
20200813123625264_SVAKOV-R12_snap.fits;1.68774;26543;2.90645;0
20200813123724656_SVAKOV-R12_met.fits;1.57447;26525.4;4.65861;1.19467
20200813123739333_SVAKOV-R12_met.fits;1.85496;26481.4;5.99701;0.341333
20200813123751109_SVAKOV-R12_met.fits;1.57266;26499;4.87362;0.170667
20200813123806640_SVAKOV-R12_met.fits;1.72135;26484.4;3.66756;0.170667
20200813123812272_SVAKOV-R12_met.fits;1.80481;26519.5;13.9231;6.82667
20200813123725338_SVAKOV-R12_snap.fits;1.77836;26541.5;1.87547;0
20200813123838384_SVAKOV-R12_met.fits;1.8088;26496.1;3.96012;0.512
20200813123851696_SVAKOV-R12_met.fits;1.57549;26547.4;12.2938;0.341333
20200813123917978_SVAKOV-R12_met.fits;1.33403;26543;2.93879;2.38933
20200813123825413_SVAKOV-R12_snap.fits;1.7392;26450.7;1.37904;0
20200813123925488_SVAKOV-R12_snap.fits;1.84694;26493.2;1.59431;0
20200813124058160_SVAKOV-R12_met.fits;1.82475;26493.2;4.4662;0.341333
20200813124105669_SVAKOV-R12_met.fits;1.71267;26497.6;3.94784;0.170667
20200813124025562_SVAKOV-R12_snap.fits;1.78686;26541.5;2.0761;0
20200813124148336_SVAKOV-R12_met.fits;1.43045;26543;2.94883;0.170667
20200813124217690_SVAKOV-R12_met.fits;1.81421;26487.3;3.92577;0.341333
20200813124125637_SVAKOV-R12_snap.fits;1.66216;26541.5;2.13964;0
20200813124228784_SVAKOV-R12_met.fits;1.65982;26488.8;6.73185;0.341333
20200813124235098_SVAKOV-R12_met.fits;1.69771;26507.8;5.87151;0.170667
20200813124225712_SVAKOV-R12_snap.fits;1.94485;26543;2.22838;0
20200813124322714_SVAKOV-R12_met.fits;1.99077;26490.2;36.6225;0.341333
20200813124342512_SVAKOV-R12_met.fits;1.84353;26494.6;10.1432;0.682667
20200813124325786_SVAKOV-R12_snap.fits;1.78652;26543;1.97315;0
20200813124425861_SVAKOV-R12_snap.fits;1.77117;26545.9;1.60234;0
20200813124525936_SVAKOV-R12_met.fits;2.55664;26475.6;7.45641;0.170667
20200813124525936_SVAKOV-R12_snap.fits;1.65951;26541.5;1.95452;0
20200813124628400_SVAKOV-R12_met.fits;1.54412;26543;3.11675;0.170667
20200813124634202_SVAKOV-R12_met.fits;1.82325;26499;6.92059;2.21867
20200813124642053_SVAKOV-R12_met.fits;2.08369;26499;4.56619;0.170667
20200813124713456_SVAKOV-R12_met.fits;1.59486;26488.8;9.54818;0.341333
20200813124626010_SVAKOV-R12_snap.fits;1.6704;26541.5;1.66871;0
20200813124726085_SVAKOV-R12_snap.fits;1.63497;26541.5;1.91091;0
20200813124826160_SVAKOV-R12_snap.fits;1.83532;26541.5;1.45003;0
20200813124926234_SVAKOV-R12_snap.fits;1.62883;26541.5;1.75185;0
20200813125041669_SVAKOV-R12_met.fits;1.77433;26496.1;19.2431;0.341333
20200813125048154_SVAKOV-R12_met.fits;1.86554;26482.9;9.14357;0.853333
20200813125100442_SVAKOV-R12_met.fits;1.94768;26545.9;4.87875;0.512
20200813125026309_SVAKOV-R12_snap.fits;1.73129;26541.5;1.54017;0
20200813125126384_SVAKOV-R12_snap.fits;1.56209;26541.5;1.3079;0
20200813125226458_SVAKOV-R12_snap.fits;1.55092;26512.2;1.51498;0
20200813125334213_SVAKOV-R12_met.fits;1.45214;26543;2.9634;0.170667
20200813125350597_SVAKOV-R12_met.fits;1.97726;26487.3;4.79479;0.341333
20200813125411418_SVAKOV-R12_met.fits;1.85474;26485.8;16.7485;1.024
20200813125326533_SVAKOV-R12_snap.fits;1.60628;26541.5;1.92793;0
20200813125427461_SVAKOV-R12_met.fits;1.79514;26496.1;9.31785;3.24267
20200813125441968_SVAKOV-R12_met.fits;1.46705;26543;3.30684;0.341333
20200813125514565_SVAKOV-R12_met.fits;1.67982;26509.3;6.58147;0.341333
20200813125426608_SVAKOV-R12_snap.fits;1.53283;26543;2.72536;0
20200813125535386_SVAKOV-R12_met.fits;1.4853;26494.6;80.408;3.41333
20200813125542554_SVAKOV-R12_met.fits;1.72057;26496.1;4.80956;0.170667
20200813125549722_SVAKOV-R12_met.fits;1.60155;26450.7;3.80011;0.512
20200813125526682_SVAKOV-R12_snap.fits;2.0318;26472.7;1.78449;0
20200813125642629_SVAKOV-R12_met.fits;1.98644;26541.5;4.06297;0.170667
20200813125655941_SVAKOV-R12_met.fits;1.6371;26502;7.31934;0.170667
20200813125626757_SVAKOV-R12_snap.fits;1.68055;26538.6;2.1808;0
20200813125815642_SVAKOV-R12_met.fits;1.76112;26499;4.29356;0.682667
20200813125726832_SVAKOV-R12_snap.fits;1.76949;26543;1.9279;0
20200813125858138_SVAKOV-R12_met.fits;1.63043;26500.5;5.17267;0.170667
20200813125826906_SVAKOV-R12_snap.fits;1.74688;26503.4;11.0004;0
20200813125919642_SVAKOV-R12_met.fits;1.88729;26540;22.3708;10.24
20200813125935856_SVAKOV-R12_met.fits;1.80388;26480;4.26466;0.170667
20200813125938416_SVAKOV-R12_met.fits;1.69466;26506.3;3.77915;1.87733
20200813125926981_SVAKOV-R12_snap.fits;1.5696;26544.4;2.08715;0
