# file name; noise; peak f.; mag.; duration
20200813180002864_SVAKOV-R12_met.fits;1.26839;26540;2.69578;0.170667
20200813180027610_SVAKOV-R12_met.fits;1.61272;26462.4;10.2752;6.99733
20200813180050309_SVAKOV-R12_met.fits;1.47999;26487.3;5.54209;0.170667
20200813180106864_SVAKOV-R12_met.fits;1.38042;26538.6;2.89477;0.170667
20200813180116592_SVAKOV-R12_met.fits;1.28527;26540;2.60901;0.170667
20200813180131610_SVAKOV-R12_met.fits;1.87902;26490.2;12.7788;0.170667
20200813180142021_SVAKOV-R12_met.fits;1.27792;26540;2.86349;0.170667
20200813180144752_SVAKOV-R12_met.fits;1.30098;26540;2.92522;0.170667
20200813180049456_SVAKOV-R12_snap.fits;1.55894;26538.6;2.13613;0
20200813180242608_SVAKOV-R12_met.fits;1.41347;26540;3.09733;0.170667
20200813180149530_SVAKOV-R12_snap.fits;1.92943;26538.6;1.65527;0
20200813180305136_SVAKOV-R12_met.fits;1.65423;26493.2;3.91422;0.341333
20200813180249605_SVAKOV-R12_snap.fits;1.98063;26540;1.93443;0
20200813180437637_SVAKOV-R12_met.fits;1.48673;26540;3.00552;0.170667
20200813180349680_SVAKOV-R12_snap.fits;1.46171;26538.6;1.97722;0
20200813180513136_SVAKOV-R12_met.fits;1.33738;26538.6;2.74972;0.170667
20200813180449754_SVAKOV-R12_snap.fits;1.71384;26471.2;1.5123;0
20200813180620720_SVAKOV-R12_met.fits;1.75784;26452.1;7.19088;0.853333
20200813180633349_SVAKOV-R12_met.fits;1.2371;26540;2.68578;0.170667
20200813180549829_SVAKOV-R12_snap.fits;1.84544;26538.6;1.95163;0
20200813180739226_SVAKOV-R12_met.fits;1.36796;26540;2.73597;0.170667
20200813180742640_SVAKOV-R12_met.fits;1.33184;26540;2.80639;0.512
20200813180649904_SVAKOV-R12_snap.fits;1.70646;26538.6;2.10891;0
20200813180752026_SVAKOV-R12_met.fits;1.33677;26540;3.08991;0.170667
20200813180758341_SVAKOV-R12_met.fits;1.30957;26540;2.70034;1.70667
20200813180749978_SVAKOV-R12_snap.fits;1.44397;26538.6;1.644;0
20200813180859952_SVAKOV-R12_met.fits;1.26961;26538.6;2.66535;0.341333
20200813180850053_SVAKOV-R12_snap.fits;1.6248;26538.6;1.9107;0
20200813180950128_SVAKOV-R12_met.fits;1.6584;26496.1;6.74284;0.341333
20200813181022384_SVAKOV-R12_met.fits;1.38855;26538.6;2.93698;0.170667
20200813181038256_SVAKOV-R12_met.fits;1.60015;26494.6;5.00342;0.170667
20200813180950128_SVAKOV-R12_snap.fits;1.50604;26538.6;1.5948;0
20200813181100613_SVAKOV-R12_met.fits;1.53071;26540;3.18989;0.170667
20200813181130650_SVAKOV-R12_met.fits;1.4064;26538.6;2.98681;0.170667
20200813181137136_SVAKOV-R12_met.fits;1.45065;26540;3.21086;0.170667
20200813181050202_SVAKOV-R12_snap.fits;1.49047;26538.6;2.36392;0
20200813181142938_SVAKOV-R12_met.fits;1.91499;26538.6;4.78016;4.26667
20200813181149253_SVAKOV-R12_met.fits;1.64397;26504.9;5.25987;2.048
20200813181158810_SVAKOV-R12_met.fits;1.66741;26485.8;5.80305;0.341333
20200813181203760_SVAKOV-R12_met.fits;2.07781;26494.6;12.1404;0.341333
20200813181150277_SVAKOV-R12_snap.fits;1.70923;26538.6;1.30931;0
20200813181251888_SVAKOV-R12_met.fits;1.7198;26493.2;5.63773;0.341333
20200813181250352_SVAKOV-R12_snap.fits;1.58993;26547.4;1.69366;0
20200813181413125_SVAKOV-R12_met.fits;1.45547;26513.7;5.17062;5.12
20200813181421317_SVAKOV-R12_met.fits;1.81222;26500.5;5.00197;11.4347
20200813181350426_SVAKOV-R12_snap.fits;1.71361;26538.6;1.88657;0
20200813181450501_SVAKOV-R12_snap.fits;2.15409;26540;1.9952;0
20200813181550576_SVAKOV-R12_snap.fits;2.06991;26540;2.05593;0
20200813181652528_SVAKOV-R12_met.fits;1.82564;26500.5;8.19228;0.341333
20200813181659525_SVAKOV-R12_met.fits;1.4693;26540;3.02776;0.170667
20200813181726490_SVAKOV-R12_met.fits;1.7826;26500.5;5.85914;0.512
20200813181650650_SVAKOV-R12_snap.fits;1.37684;26540;2.00746;0
20200813181751749_SVAKOV-R12_met.fits;1.69392;26518.1;3.54851;0.170667
20200813181754309_SVAKOV-R12_met.fits;1.66671;26499;6.13213;0.170667
20200813181804378_SVAKOV-R12_met.fits;1.65821;26534.2;5.29171;0.512
20200813181750725_SVAKOV-R12_snap.fits;1.60477;26541.5;1.92807;0
20200813181847386_SVAKOV-R12_met.fits;1.4131;26541.5;2.85381;0.341333
20200813181906842_SVAKOV-R12_met.fits;1.65792;26502;53.243;0.682667
20200813181909744_SVAKOV-R12_met.fits;1.44537;26541.5;2.9124;0.170667
20200813181922544_SVAKOV-R12_met.fits;1.43729;26541.5;3.1118;0.170667
20200813181939781_SVAKOV-R12_met.fits;1.45724;26502;5.18262;0.341333
20200813181850800_SVAKOV-R12_snap.fits;1.62987;26541.5;2.00918;0
20200813182020229_SVAKOV-R12_met.fits;1.46536;26506.3;3.10524;2.73067
20200813182038149_SVAKOV-R12_met.fits;1.41787;26541.5;3.04855;0.170667
20200813181950874_SVAKOV-R12_snap.fits;1.94834;26485.8;1.32895;0
20200813182053850_SVAKOV-R12_met.fits;1.38266;26541.5;2.89713;0.170667
20200813182057605_SVAKOV-R12_met.fits;1.44893;26540;2.97284;0.170667
20200813182136858_SVAKOV-R12_met.fits;1.31639;26541.5;2.90031;0.170667
20200813182050949_SVAKOV-R12_snap.fits;1.45758;26543;2.36727;0
20200813182151024_SVAKOV-R12_snap.fits;1.44903;26540;1.21253;0
20200813182302021_SVAKOV-R12_met.fits;1.4736;26541.5;2.99621;0.170667
20200813182341786_SVAKOV-R12_met.fits;1.69019;26500.5;6.60928;0.341333
20200813182251098_SVAKOV-R12_snap.fits;1.92481;26540;1.4549;0
20200813182420186_SVAKOV-R12_met.fits;1.49665;26540;3.06862;0.170667
20200813182442714_SVAKOV-R12_met.fits;1.2265;26541.5;2.88136;0.682667
20200813182351173_SVAKOV-R12_snap.fits;1.64773;26541.5;2.31719;0
20200813182449200_SVAKOV-R12_met.fits;1.41267;26541.5;2.83276;0.170667
20200813182451418_SVAKOV-R12_met.fits;1.47504;26541.5;3.02195;0.170667
20200813182457733_SVAKOV-R12_met.fits;1.73147;26487.3;14.9082;0.341333
20200813182451248_SVAKOV-R12_snap.fits;1.70706;26540;2.46099;0
20200813182554565_SVAKOV-R12_met.fits;1.34947;26541.5;2.7695;0.170667
20200813182557978_SVAKOV-R12_met.fits;1.33505;26541.5;2.79168;0.170667
20200813182600709_SVAKOV-R12_met.fits;1.5353;26541.5;3.19514;0.170667
20200813182620336_SVAKOV-R12_met.fits;1.46172;26540;3.08237;1.536
20200813182625797_SVAKOV-R12_met.fits;1.44779;26540;3.41799;0.170667
20200813182638256_SVAKOV-R12_met.fits;1.46248;26540;3.08371;0.170667
20200813182644058_SVAKOV-R12_met.fits;1.67502;26497.6;13.105;0.341333
20200813182551322_SVAKOV-R12_snap.fits;1.53963;26540;1.92107;0
20200813182651397_SVAKOV-R12_snap.fits;2.13493;26540;1.93755;0
20200813182820826_SVAKOV-R12_met.fits;1.76825;26491.7;9.29195;0.170667
20200813182751472_SVAKOV-R12_snap.fits;1.55609;26543;1.56212;0
20200813182926021_SVAKOV-R12_met.fits;1.72378;26462.4;6.59717;0.512
20200813182936432_SVAKOV-R12_met.fits;1.83281;26493.2;9.3491;0.341333
20200813182851546_SVAKOV-R12_snap.fits;1.67727;26543;2.62961;0
20200813182951621_SVAKOV-R12_snap.fits;1.79449;26544.4;2.01708;0
20200813183051696_SVAKOV-R12_snap.fits;1.83499;26541.5;2.6836;0
20200813183151770_SVAKOV-R12_snap.fits;1.69692;26540;1.86436;0
20200813183255941_SVAKOV-R12_met.fits;1.63824;26540;4.44699;0.170667
20200813183301061_SVAKOV-R12_met.fits;1.76597;26490.2;4.86996;0.341333
20200813183251845_SVAKOV-R12_snap.fits;1.91821;26541.5;1.4773;0
20200813183351920_SVAKOV-R12_snap.fits;1.72527;26541.5;1.34134;0
20200813183547973_SVAKOV-R12_met.fits;1.6969;26493.2;9.72246;0.512
20200813183451994_SVAKOV-R12_snap.fits;1.63857;26534.2;1.28787;0
20200813183610160_SVAKOV-R12_met.fits;1.6054;26463.9;12.3579;0.170667
20200813183552069_SVAKOV-R12_snap.fits;1.53115;26478.5;1.65847;0
20200813183713648_SVAKOV-R12_met.fits;1.33981;26496.1;4.51373;0.170667
20200813183717061_SVAKOV-R12_met.fits;1.66132;26506.3;4.18411;0.170667
20200813183652144_SVAKOV-R12_snap.fits;1.50341;26449.2;1.45331;0
20200813183753072_SVAKOV-R12_met.fits;1.5155;26503.4;4.01272;0.170667
20200813183752218_SVAKOV-R12_snap.fits;1.94724;26538.6;2.69067;0
20200813183849392_SVAKOV-R12_met.fits;1.58406;26540;3.4312;0.853333
20200813183857242_SVAKOV-R12_met.fits;1.53838;26540;3.15072;0.170667
20200813183852293_SVAKOV-R12_snap.fits;1.79089;26538.6;1.70421;0
20200813183952368_SVAKOV-R12_snap.fits;1.76363;26538.6;2.13203;0
20200813184111898_SVAKOV-R12_met.fits;1.61061;26463.9;13.1004;0.341333
20200813184052442_SVAKOV-R12_snap.fits;1.77249;26538.6;1.43365;0
20200813184201392_SVAKOV-R12_met.fits;1.3989;26496.1;3.66908;0.170667
20200813184212656_SVAKOV-R12_met.fits;1.71212;26497.6;3.61884;0.170667
20200813184218117_SVAKOV-R12_met.fits;1.41461;26537.1;3.09272;0.170667
20200813184152517_SVAKOV-R12_snap.fits;1.57249;26537.1;1.4838;0
20200813184256517_SVAKOV-R12_met.fits;1.46078;26494.6;10.0721;0.341333
20200813184331674_SVAKOV-R12_met.fits;2.1307;26516.6;5.7774;0.341333
20200813184252592_SVAKOV-R12_snap.fits;1.55922;26537.1;2.2692;0
20200813184354202_SVAKOV-R12_met.fits;1.75949;26509.3;7.86521;0.170667
20200813184422021_SVAKOV-R12_met.fits;1.30053;26538.6;2.77283;0.170667
20200813184425264_SVAKOV-R12_met.fits;1.76053;26493.2;10.6329;0.341333
20200813184352666_SVAKOV-R12_snap.fits;1.4646;26537.1;1.36329;0
20200813184452741_SVAKOV-R12_snap.fits;1.78085;26537.1;2.0145;0
20200813184627802_SVAKOV-R12_met.fits;1.27741;26535.6;2.8076;0.170667
20200813184633946_SVAKOV-R12_met.fits;1.43193;26540;3.29818;0.170667
20200813184552816_SVAKOV-R12_snap.fits;1.73391;26537.1;2.60263;0
20200813184649989_SVAKOV-R12_met.fits;1.37625;26540;2.95393;0.170667
20200813184657157_SVAKOV-R12_met.fits;1.35471;26538.6;2.73306;0.170667
20200813184706373_SVAKOV-R12_met.fits;1.20179;26540;2.64149;0.170667
20200813184725146_SVAKOV-R12_met.fits;1.18827;26540;2.66296;0.170667
20200813184738458_SVAKOV-R12_met.fits;1.3436;26538.6;2.79999;1.536
20200813184746138_SVAKOV-R12_met.fits;1.72457;26499;4.14468;1.70667
20200813184652890_SVAKOV-R12_snap.fits;1.35627;26538.6;2.36719;0
20200813184800986_SVAKOV-R12_met.fits;1.34687;26538.6;2.80722;0.170667
20200813184806448_SVAKOV-R12_met.fits;1.28363;26540;3.04522;1.36533
20200813184841434_SVAKOV-R12_met.fits;1.34898;26540;2.77764;3.92533
20200813184752965_SVAKOV-R12_snap.fits;1.71387;26538.6;1.96443;0
20200813184853040_SVAKOV-R12_snap.fits;1.73459;26538.6;2.45385;0
20200813185025029_SVAKOV-R12_met.fits;1.3205;26538.6;3.02188;2.73067
20200813185033733_SVAKOV-R12_met.fits;1.55391;26493.2;5.9377;0.170667
20200813184953114_SVAKOV-R12_snap.fits;1.93304;26538.6;2.24375;0
20200813185144389_SVAKOV-R12_met.fits;1.23879;26538.6;2.58947;0.170667
20200813185053189_SVAKOV-R12_snap.fits;1.52003;26538.6;1.47332;0
20200813185153264_SVAKOV-R12_snap.fits;1.758;26485.8;6.23078;0
20200813185250778_SVAKOV-R12_met.fits;1.55637;26490.2;3.37507;1.536
20200813185337541_SVAKOV-R12_met.fits;1.62217;26494.6;4.76986;0.341333
20200813185253338_SVAKOV-R12_snap.fits;1.37473;26474.1;1.4062;0
20200813185424645_SVAKOV-R12_met.fits;1.26571;26540;2.74476;0.170667
20200813185436080_SVAKOV-R12_met.fits;1.55967;26491.7;10.2113;0.682667
20200813185353413_SVAKOV-R12_snap.fits;1.62195;26540;2.5798;0
20200813185515674_SVAKOV-R12_met.fits;1.42025;26481.4;3.96357;0.170667
20200813185528986_SVAKOV-R12_met.fits;1.61196;26507.8;11.0862;0.512
20200813185453488_SVAKOV-R12_snap.fits;1.76732;26540;1.99131;0
20200813185623429_SVAKOV-R12_met.fits;1.42411;26540;3.01998;0.170667
20200813185638106_SVAKOV-R12_met.fits;1.45667;26493.2;12.2249;0.341333
20200813185641861_SVAKOV-R12_met.fits;1.36462;26540;2.87054;0.170667
20200813185553562_SVAKOV-R12_snap.fits;1.64263;26540;1.18688;0
20200813185658757_SVAKOV-R12_met.fits;1.14679;26541.5;3.19865;1.536
20200813185703536_SVAKOV-R12_met.fits;1.56297;26497.6;4.24486;0.170667
20200813185718042_SVAKOV-R12_met.fits;1.69391;26485.8;4.81175;0.170667
20200813185653637_SVAKOV-R12_snap.fits;1.28365;26540;1.67834;0
20200813185801221_SVAKOV-R12_met.fits;1.61974;26449.2;3.31947;0.512
20200813185826480_SVAKOV-R12_met.fits;1.16843;26538.6;2.38884;0.170667
20200813185845936_SVAKOV-R12_met.fits;1.35243;26488.8;3.24504;0.170667
20200813185753712_SVAKOV-R12_snap.fits;1.63027;26540;2.79732;0
20200813185851738_SVAKOV-R12_met.fits;1.40609;26538.6;2.92184;0.170667
20200813185855664_SVAKOV-R12_met.fits;1.25967;26540;2.65351;0.170667
20200813185853786_SVAKOV-R12_snap.fits;1.37556;26538.6;2.26402;0
20200813185953861_SVAKOV-R12_snap.fits;1.9023;26538.6;2.58311;0
