# file name; noise; peak f.; mag.; duration
20200813150002736_SVAKOV-R12_met.fits;1.58982;26500.5;5.21932;0.341333
20200813150047450_SVAKOV-R12_met.fits;1.53474;26497.6;3.116;0.170667
20200813150036016_SVAKOV-R12_snap.fits;1.57019;26540;2.17781;0
20200813150208176_SVAKOV-R12_met.fits;1.41325;26504.9;2.83892;0.170667
20200813150222682_SVAKOV-R12_met.fits;1.38772;26541.5;2.90044;0.170667
20200813150136090_SVAKOV-R12_snap.fits;2.09143;26540;1.83043;0
20200813150308421_SVAKOV-R12_met.fits;2.14114;26493.2;5.49023;0.170667
20200813150236165_SVAKOV-R12_snap.fits;1.58003;26510.7;1.62376;0
20200813150336240_SVAKOV-R12_snap.fits;1.63456;26449.2;1.65557;0
20200813150433584_SVAKOV-R12_met.fits;1.5123;26458;3.60224;0.170667
20200813150447920_SVAKOV-R12_met.fits;2.15476;26513.7;4.57907;0.170667
20200813150436314_SVAKOV-R12_snap.fits;1.67415;26540;2.52618;0
20200813150539802_SVAKOV-R12_met.fits;1.38669;26540;2.9412;0.170667
20200813150536389_SVAKOV-R12_snap.fits;1.79177;26540;2.48831;0
20200813150644656_SVAKOV-R12_met.fits;1.58838;26537.1;3.40507;0.170667
20200813150705989_SVAKOV-R12_met.fits;1.77985;26499;4.28792;0.341333
20200813150732272_SVAKOV-R12_met.fits;1.89799;26497.6;7.37719;0.341333
20200813150636464_SVAKOV-R12_snap.fits;1.92266;26540;2.26345;0
20200813150801626_SVAKOV-R12_met.fits;1.89682;26506.3;5.08977;0.170667
20200813150736538_SVAKOV-R12_snap.fits;1.44449;26502;1.95536;0
20200813150836613_SVAKOV-R12_snap.fits;1.80876;26540;2.23893;0
20200813150936688_SVAKOV-R12_snap.fits;1.7502;26540;2.44444;0
20200813151036762_SVAKOV-R12_snap.fits;1.68347;26540;3.03592;0
20200813151146906_SVAKOV-R12_met.fits;1.70801;26507.8;4.35513;0.170667
20200813151150832_SVAKOV-R12_met.fits;1.54248;26540;3.29813;0.170667
20200813151205850_SVAKOV-R12_met.fits;1.85915;26504.9;3.79949;0.170667
20200813151231792_SVAKOV-R12_met.fits;1.80737;26510.7;5.45358;0.170667
20200813151136837_SVAKOV-R12_snap.fits;2.22733;26540;2.56383;0
20200813151328965_SVAKOV-R12_met.fits;1.73203;26494.6;7.09275;2.38933
20200813151236912_SVAKOV-R12_snap.fits;1.93435;26540;1.65056;0
20200813151417946_SVAKOV-R12_met.fits;1.60711;26493.2;15.3957;0.512
20200813151426138_SVAKOV-R12_met.fits;1.76137;26507.8;6.74975;0.170667
20200813151433136_SVAKOV-R12_met.fits;1.71555;26482.9;9.92899;0.341333
20200813151336986_SVAKOV-R12_snap.fits;1.69713;26541.5;1.7704;0
20200813151438597_SVAKOV-R12_met.fits;1.97336;26493.2;5.06405;0.170667
20200813151447472_SVAKOV-R12_met.fits;1.59295;26496.1;19.8107;0.341333
20200813151459418_SVAKOV-R12_met.fits;1.7006;26502;4.135;0.170667
20200813151504709_SVAKOV-R12_met.fits;1.45023;26482.9;2.92757;1.19467
20200813151526554_SVAKOV-R12_met.fits;1.73437;26503.4;6.10953;0.341333
20200813151437061_SVAKOV-R12_snap.fits;1.8575;26541.5;1.80546;0
20200813151546010_SVAKOV-R12_met.fits;1.85286;26504.9;3.81399;0.341333
20200813151607514_SVAKOV-R12_met.fits;1.479;26506.3;3.11489;0.170667
20200813151537136_SVAKOV-R12_snap.fits;1.51923;26463.9;1.73078;0
20200813151706224_SVAKOV-R12_met.fits;1.77654;26515.1;12.0319;1.87733
20200813151637210_SVAKOV-R12_snap.fits;1.7237;26543;2.11512;0
20200813151819269_SVAKOV-R12_met.fits;1.76122;26518.1;14.996;0.682667
20200813151737285_SVAKOV-R12_snap.fits;1.76669;26500.5;1.86685;0
20200813151913541_SVAKOV-R12_met.fits;1.41088;26543;3.28064;0.170667
20200813151932656_SVAKOV-R12_met.fits;1.48684;26544.4;3.02703;0.170667
20200813151837360_SVAKOV-R12_snap.fits;1.83762;26543;2.38411;0
20200813151938288_SVAKOV-R12_met.fits;1.74189;26507.8;9.43866;1.024
20200813151937434_SVAKOV-R12_snap.fits;1.80412;26541.5;2.08253;0
20200813152043653_SVAKOV-R12_met.fits;1.53721;26543;3.2469;0.170667
20200813152045701_SVAKOV-R12_met.fits;1.60144;26541.5;3.20722;2.048
20200813152050309_SVAKOV-R12_met.fits;1.48637;26544.4;2.99313;0.170667
20200813152037509_SVAKOV-R12_snap.fits;1.82622;26540;2.19725;0
20200813152142362_SVAKOV-R12_met.fits;1.48652;26543;3.34195;0.170667
20200813152157893_SVAKOV-R12_met.fits;1.75462;26528.3;6.59783;0.682667
20200813152137584_SVAKOV-R12_snap.fits;1.99236;26541.5;1.66775;0
20200813152247216_SVAKOV-R12_met.fits;1.8775;26538.6;8.27977;0.512
20200813152303941_SVAKOV-R12_met.fits;1.52339;26543;3.45153;0.170667
20200813152311792_SVAKOV-R12_met.fits;1.5053;26541.5;3.03244;0.170667
20200813152326640_SVAKOV-R12_met.fits;1.58597;26493.2;3.27583;0.170667
20200813152237658_SVAKOV-R12_snap.fits;1.97216;26541.5;1.67403;0
20200813152342853_SVAKOV-R12_met.fits;1.51147;26541.5;3.08085;0.170667
20200813152431493_SVAKOV-R12_met.fits;1.4679;26543;3.26013;0.170667
20200813152337733_SVAKOV-R12_snap.fits;1.88339;26541.5;1.68213;0
20200813152437808_SVAKOV-R12_snap.fits;1.82651;26541.5;1.58988;0
20200813152603482_SVAKOV-R12_met.fits;1.74108;26494.6;10.8675;0.341333
20200813152537882_SVAKOV-R12_snap.fits;2.34374;26540;1.99426;0
20200813152648880_SVAKOV-R12_met.fits;1.58763;26507.8;7.15567;0.170667
20200813152637957_SVAKOV-R12_snap.fits;1.795;26541.5;2.19254;0
20200813152810800_SVAKOV-R12_met.fits;1.57332;26506.3;3.44297;0.170667
20200813152827184_SVAKOV-R12_met.fits;1.56209;26543;3.13938;0.170667
20200813152738032_SVAKOV-R12_snap.fits;1.62114;26541.5;2.6655;0
20200813152843226_SVAKOV-R12_met.fits;1.57019;26526.9;6.72774;0.170667
20200813152838106_SVAKOV-R12_snap.fits;2.04235;26541.5;2.2773;0
20200813152934938_SVAKOV-R12_met.fits;1.66492;26541.5;3.37017;0.170667
20200813152944666_SVAKOV-R12_met.fits;1.46369;26543;3.04156;0.170667
20200813153001562_SVAKOV-R12_met.fits;1.55912;26543;3.28653;0.170667
20200813153019994_SVAKOV-R12_met.fits;1.80155;26500.5;4.53514;0.170667
20200813153030234_SVAKOV-R12_met.fits;1.54504;26485.8;5.15457;0.341333
20200813152938181_SVAKOV-R12_snap.fits;1.78053;26465.3;1.55779;0
20200813153058906_SVAKOV-R12_met.fits;1.76289;26509.3;3.67761;1.19467
20200813153115632_SVAKOV-R12_met.fits;1.91351;26474.1;5.29034;0.853333
20200813153121946_SVAKOV-R12_met.fits;1.52755;26506.3;3.45944;0.170667
20200813153125872_SVAKOV-R12_met.fits;1.58669;26499;4.05927;0.170667
20200813153038256_SVAKOV-R12_snap.fits;1.81939;26540;2.02617;0
20200813153231237_SVAKOV-R12_met.fits;1.32203;26518.1;2.79582;0.170667
20200813153138330_SVAKOV-R12_snap.fits;1.71353;26540;1.47194;0
20200813153332165_SVAKOV-R12_met.fits;1.67849;26512.2;6.48033;0.341333
20200813153238405_SVAKOV-R12_snap.fits;1.50216;26541.5;1.53156;0
20200813153405786_SVAKOV-R12_met.fits;2.00905;26480;6.80053;0.170667
20200813153410394_SVAKOV-R12_met.fits;1.88194;26507.8;4.4767;0.170667
20200813153429509_SVAKOV-R12_met.fits;1.6433;26503.4;3.75844;0.170667
20200813153432240_SVAKOV-R12_met.fits;1.47905;26513.7;3.00569;0.682667
20200813153338480_SVAKOV-R12_snap.fits;1.99189;26509.3;1.62774;0
20200813153443845_SVAKOV-R12_met.fits;2.05367;26516.6;6.52059;0.341333
20200813153502618_SVAKOV-R12_met.fits;1.79617;26488.8;48.6999;0.512
20200813153534704_SVAKOV-R12_met.fits;1.51402;26499;11.9643;0.512
20200813153438554_SVAKOV-R12_snap.fits;1.85417;26480;1.3975;0
20200813153600474_SVAKOV-R12_met.fits;1.78793;26528.3;5.8663;0.341333
20200813153611568_SVAKOV-R12_met.fits;1.82173;26503.4;14.6108;0.512
20200813153622661_SVAKOV-R12_met.fits;1.79985;26518.1;5.46784;1.36533
20200813153538629_SVAKOV-R12_snap.fits;1.65653;26541.5;3.27385;0
20200813153654576_SVAKOV-R12_met.fits;1.77366;26496.1;3.97682;0.170667
20200813153728538_SVAKOV-R12_met.fits;1.55722;26485.8;4.09723;0.170667
20200813153733146_SVAKOV-R12_met.fits;1.89432;26516.6;4.24111;0.853333
20200813153638704_SVAKOV-R12_snap.fits;1.37964;26541.5;2.31394;0
20200813153758576_SVAKOV-R12_met.fits;1.34324;26543;3.06448;0.170667
20200813153823664_SVAKOV-R12_met.fits;1.81587;26506.3;4.71897;0.341333
20200813153738778_SVAKOV-R12_snap.fits;1.71836;26541.5;1.88261;0
20200813153859504_SVAKOV-R12_met.fits;1.53387;26543;3.09089;0.170667
20200813153906501_SVAKOV-R12_met.fits;1.74538;26491.7;3.84008;2.90133
20200813153931418_SVAKOV-R12_met.fits;1.82794;26519.5;8.49901;0.341333
20200813153838853_SVAKOV-R12_snap.fits;2.00082;26541.5;1.38911;0
20200813153943194_SVAKOV-R12_met.fits;1.58297;26494.6;4.38389;0.341333
20200813153949168_SVAKOV-R12_met.fits;1.49165;26543;3.17653;0.170667
20200813153938928_SVAKOV-R12_snap.fits;1.85535;26541.5;1.98034;0
20200813154043952_SVAKOV-R12_met.fits;1.88954;26502;4.83581;0.170667
20200813154057946_SVAKOV-R12_met.fits;1.3008;26543;3.25829;0.170667
20200813154100165_SVAKOV-R12_met.fits;1.29733;26541.5;2.70945;0.170667
20200813154118938_SVAKOV-R12_met.fits;1.52944;26543;3.48986;0.170667
20200813154130714_SVAKOV-R12_met.fits;1.33428;26541.5;2.94523;0.170667
20200813154134640_SVAKOV-R12_met.fits;1.62282;26541.5;3.53781;0.170667
20200813154039002_SVAKOV-R12_snap.fits;1.605;26541.5;1.37196;0
20200813154139077_SVAKOV-R12_snap.fits;1.57393;26541.5;1.80732;0
20200813154308677_SVAKOV-R12_met.fits;1.85573;26490.2;5.17835;0.170667
20200813154239152_SVAKOV-R12_snap.fits;1.6243;26541.5;2.03264;0
20200813154339226_SVAKOV-R12_snap.fits;1.83081;26543;1.79613;0
20200813154439301_SVAKOV-R12_snap.fits;1.5636;26543;1.34557;0
20200813154627504_SVAKOV-R12_met.fits;1.63668;26522.5;3.54076;0.170667
20200813154539376_SVAKOV-R12_snap.fits;2.18612;26541.5;1.8692;0
20200813154639450_SVAKOV-R12_snap.fits;1.54897;26541.5;2.19035;0
20200813154739525_SVAKOV-R12_snap.fits;1.84004;26541.5;1.84778;0
20200813154924997_SVAKOV-R12_met.fits;1.61852;26543;3.25093;0.170667
20200813154928581_SVAKOV-R12_met.fits;1.41999;26541.5;3.07009;0.170667
20200813154935920_SVAKOV-R12_met.fits;1.87483;26507.8;10.5608;0.170667
20200813154839600_SVAKOV-R12_snap.fits;1.89916;26541.5;2.54198;0
20200813154939674_SVAKOV-R12_snap.fits;1.81409;26541.5;2.63304;0
20200813155042480_SVAKOV-R12_met.fits;1.32674;26543;3.30636;0.170667
20200813155116442_SVAKOV-R12_met.fits;1.82485;26491.7;7.77429;0.170667
20200813155039749_SVAKOV-R12_snap.fits;2.03544;26543;2.31467;0
20200813155226074_SVAKOV-R12_met.fits;1.6322;26499;5.69767;0.682667
20200813155139824_SVAKOV-R12_snap.fits;1.76575;26541.5;1.64132;0
20200813155255600_SVAKOV-R12_met.fits;1.36112;26541.5;2.8719;0.170667
20200813155311301_SVAKOV-R12_met.fits;1.67503;26543;3.47764;0.170667
20200813155239898_SVAKOV-R12_snap.fits;1.75315;26541.5;1.94339;0
20200813155349018_SVAKOV-R12_met.fits;1.59334;26497.6;8.21053;0.170667
20200813155356016_SVAKOV-R12_met.fits;1.8091;26482.9;9.32173;0.170667
20200813155402501_SVAKOV-R12_met.fits;1.97715;26475.6;4.5591;0.512
20200813155339973_SVAKOV-R12_snap.fits;1.58452;26543;1.86986;0
20200813155448752_SVAKOV-R12_met.fits;1.91374;26490.2;4.95076;0.170667
20200813155440048_SVAKOV-R12_snap.fits;2.39033;26496.1;19.5587;0
20200813155509744_SVAKOV-R12_met.fits;1.67996;26485.8;7.69132;33.28
20200813155540122_SVAKOV-R12_snap.fits;1.78741;26521;2.07915;0
20200813155704090_SVAKOV-R12_met.fits;1.43835;26541.5;2.99042;2.73067
20200813155720986_SVAKOV-R12_met.fits;1.7974;26543;5.72894;0.682667
20200813155723717_SVAKOV-R12_met.fits;1.51268;26506.3;3.20432;2.38933
20200813155640197_SVAKOV-R12_snap.fits;1.77974;26543;1.90618;0
20200813155749146_SVAKOV-R12_met.fits;1.52196;26543;3.34921;0.170667
20200813155740272_SVAKOV-R12_snap.fits;1.41998;26543;2.96814;0
20200813155839152_SVAKOV-R12_met.fits;1.2966;26543;2.93791;0.170667
20200813155840346_SVAKOV-R12_snap.fits;1.7815;26543;2.22402;0
20200813155940421_SVAKOV-R12_snap.fits;1.83002;26543;2.46832;0
