# file name; noise; peak f.; mag.; duration
20200813095950917_SVAKOV-R12_met.fits;1.31051;26503.4;2.73174;0.170667
20200813095955525_SVAKOV-R12_met.fits;1.29136;26497.6;2.79296;10.5813
20200813100033413_SVAKOV-R12_met.fits;1.31082;26544.4;2.78429;0.170667
20200813100036826_SVAKOV-R12_met.fits;1.07577;26544.4;2.71989;2.048
20200813100040752_SVAKOV-R12_met.fits;1.31104;26545.9;2.71608;0.170667
20200813100046042_SVAKOV-R12_met.fits;1.06524;26544.4;2.23586;0.170667
20200813100054405_SVAKOV-R12_met.fits;1.58477;26544.4;3.26727;1.024
20200813100059696_SVAKOV-R12_met.fits;1.16872;26544.4;3.78609;1.19467
20200813100013616_SVAKOV-R12_snap.fits;1.23635;26543;1.98948;0
20200813100116762_SVAKOV-R12_met.fits;1.1263;26543;2.28167;0.170667
20200813100120176_SVAKOV-R12_met.fits;1.22167;26544.4;2.62063;0.170667
20200813100127685_SVAKOV-R12_met.fits;1.11435;26544.4;2.41626;0.170667
20200813100140144_SVAKOV-R12_met.fits;1.17075;26545.9;2.40538;0.170667
20200813100142192_SVAKOV-R12_met.fits;1.22964;26544.4;2.61276;0.170667
20200813100144410_SVAKOV-R12_met.fits;1.36898;26544.4;3.29233;1.024
20200813100208986_SVAKOV-R12_met.fits;1.58321;26502;3.95264;1.36533
20200813100113690_SVAKOV-R12_snap.fits;1.26417;26544.4;1.52964;0
20200813100214448_SVAKOV-R12_met.fits;1.72872;26491.7;4.87956;0.682667
20200813100239877_SVAKOV-R12_met.fits;1.46738;26499;3.09145;0.170667
20200813100300528_SVAKOV-R12_met.fits;1.5146;26510.7;4.10855;0.170667
20200813100213765_SVAKOV-R12_snap.fits;1.61049;26544.4;1.575;0
20200813100315205_SVAKOV-R12_met.fits;1.43748;26515.1;3.30199;0.341333
20200813100324080_SVAKOV-R12_met.fits;1.60421;26478.5;12.8875;0.512
20200813100347461_SVAKOV-R12_met.fits;1.45821;26544.4;3.14078;0.682667
20200813100402821_SVAKOV-R12_met.fits;1.40251;26545.9;2.96609;0.170667
20200813100313840_SVAKOV-R12_snap.fits;1.54245;26544.4;1.77428;0
20200813100413573_SVAKOV-R12_met.fits;1.6008;26490.2;22.1911;0.341333
20200813100429104_SVAKOV-R12_met.fits;1.34201;26544.4;2.75422;0.512
20200813100436101_SVAKOV-R12_met.fits;1.2611;26544.4;3.70104;6.656
20200813100445317_SVAKOV-R12_met.fits;1.29598;26544.4;2.90848;1.87733
20200813100449413_SVAKOV-R12_met.fits;1.31902;26460.9;7.63499;0.341333
20200813100500677_SVAKOV-R12_met.fits;1.26074;26543;2.53899;0.170667
20200813100413914_SVAKOV-R12_snap.fits;1.49457;26544.4;2.08722;0
20200813100534810_SVAKOV-R12_met.fits;1.41653;26510.7;6.05002;0.512
20200813100540954_SVAKOV-R12_met.fits;1.55254;26497.6;3.39342;0.170667
20200813100547269_SVAKOV-R12_met.fits;1.43248;26545.9;3.11576;0.170667
20200813100550170_SVAKOV-R12_met.fits;1.22784;26543;3.1254;0.170667
20200813100559045_SVAKOV-R12_met.fits;1.27745;26547.4;2.62121;0.170667
20200813100606896_SVAKOV-R12_met.fits;1.08036;26544.4;2.20248;0.853333
20200813100513989_SVAKOV-R12_snap.fits;1.60334;26544.4;2.14445;0
20200813100617818_SVAKOV-R12_met.fits;1.37804;26544.4;2.81957;0.170667
20200813100623109_SVAKOV-R12_met.fits;1.45557;26526.9;5.44483;1.70667
20200813100629594_SVAKOV-R12_met.fits;1.31858;26544.4;2.8767;0.512
20200813100633861_SVAKOV-R12_met.fits;1.07585;26544.4;2.28302;0.170667
20200813100614064_SVAKOV-R12_snap.fits;1.34528;26545.9;2.21245;0
20200813100728645_SVAKOV-R12_met.fits;2.41691;26497.6;8.49103;0.341333
20200813100755440_SVAKOV-R12_met.fits;1.28445;26547.4;2.67243;0.170667
20200813100759194_SVAKOV-R12_met.fits;1.23766;26543;2.52111;0.170667
20200813100804997_SVAKOV-R12_met.fits;1.27474;26544.4;2.69508;0.170667
20200813100714138_SVAKOV-R12_snap.fits;1.66576;26547.4;1.99112;0
20200813100816090_SVAKOV-R12_met.fits;1.27887;26547.4;2.59105;0.170667
20200813100818309_SVAKOV-R12_met.fits;1.46507;26547.4;2.93151;2.90133
20200813100824282_SVAKOV-R12_met.fits;1.18611;26545.9;2.49772;2.73067
20200813100829744_SVAKOV-R12_met.fits;1.20179;26545.9;2.512;1.024
20200813100849029_SVAKOV-R12_met.fits;1.53722;26506.3;5.71398;0.170667
20200813100858245_SVAKOV-R12_met.fits;1.20479;26545.9;2.66627;3.92533
20200813100907290_SVAKOV-R12_met.fits;1.4633;26497.6;3.89066;0.170667
20200813100814213_SVAKOV-R12_snap.fits;1.54617;26545.9;1.73865;0
20200813100912922_SVAKOV-R12_met.fits;1.40663;26466.8;13.8664;4.94933
20200813100923845_SVAKOV-R12_met.fits;1.57678;26545.9;3.37913;0.170667
20200813100930330_SVAKOV-R12_met.fits;1.65886;26545.9;3.52983;0.170667
20200813101007024_SVAKOV-R12_met.fits;1.28182;26545.9;2.66055;0.170667
20200813100914288_SVAKOV-R12_snap.fits;1.45509;26545.9;1.89583;0
20200813101026992_SVAKOV-R12_met.fits;1.28316;26545.9;2.73582;0.170667
20200813101014362_SVAKOV-R12_snap.fits;1.37621;26544.4;2.30638;0
20200813101140720_SVAKOV-R12_met.fits;1.27044;26543;2.7639;1.19467
20200813101148400_SVAKOV-R12_met.fits;1.28164;26506.3;4.39051;0.853333
20200813101158640_SVAKOV-R12_met.fits;1.22492;26545.9;3.96594;0.341333
20200813101205466_SVAKOV-R12_met.fits;1.14832;26545.9;2.48858;2.048
20200813101114437_SVAKOV-R12_snap.fits;1.40624;26545.9;1.35966;0
20200813101214512_SVAKOV-R12_snap.fits;1.88395;26544.4;1.51484;0
20200813101314416_SVAKOV-R12_met.fits;1.48351;26491.7;5.54313;0.341333
20200813101326704_SVAKOV-R12_met.fits;1.45074;26490.2;12.4501;0.341333
20200813101403568_SVAKOV-R12_met.fits;1.5248;26500.5;4.19817;3.41333
20200813101314586_SVAKOV-R12_snap.fits;1.20938;26544.4;1.46687;0
20200813101439920_SVAKOV-R12_met.fits;1.58396;26503.4;3.86194;0.170667
20200813101509445_SVAKOV-R12_met.fits;1.34511;26494.6;5.79067;0.170667
20200813101414661_SVAKOV-R12_snap.fits;1.59555;26544.4;1.72089;0
20200813101529584_SVAKOV-R12_met.fits;1.12897;26545.9;2.29552;0.170667
20200813101541701_SVAKOV-R12_met.fits;1.58849;26500.5;3.23587;0.170667
20200813101544090_SVAKOV-R12_met.fits;1.42015;26455.1;5.61426;0.170667
20200813101605253_SVAKOV-R12_met.fits;1.41319;26487.3;6.27726;0.341333
20200813101514736_SVAKOV-R12_snap.fits;1.58664;26460.9;1.22562;0
20200813101621808_SVAKOV-R12_met.fits;1.32147;26545.9;2.65668;0.170667
20200813101635461_SVAKOV-R12_met.fits;1.60576;26484.4;4.57509;2.56
20200813101646042_SVAKOV-R12_met.fits;1.40035;26510.7;3.40483;2.048
20200813101614810_SVAKOV-R12_snap.fits;1.54255;26544.4;1.92432;0
20200813101714544_SVAKOV-R12_met.fits;1.09123;26544.4;2.24858;0.170667
20200813101723930_SVAKOV-R12_met.fits;1.61437;26503.4;14.3248;9.38667
20200813101748848_SVAKOV-R12_met.fits;1.14014;26545.9;2.37999;0.170667
20200813101753114_SVAKOV-R12_met.fits;1.4312;26545.9;2.93364;0.341333
20200813101805914_SVAKOV-R12_met.fits;1.32508;26493.2;2.8814;0.682667
20200813101714885_SVAKOV-R12_snap.fits;1.63019;26544.4;1.93176;0
20200813101814789_SVAKOV-R12_met.fits;1.44754;26475.6;3.0042;1.19467
20200813101835269_SVAKOV-R12_met.fits;1.50336;26500.5;3.92144;1.536
20200813101839024_SVAKOV-R12_met.fits;1.11488;26545.9;2.28221;0.170667
20200813101814960_SVAKOV-R12_snap.fits;1.54948;26450.7;1.301;0
20200813101944560_SVAKOV-R12_met.fits;1.27534;26544.4;2.55327;0.170667
20200813101950874_SVAKOV-R12_met.fits;1.75049;26499;5.02889;0.170667
20200813101958384_SVAKOV-R12_met.fits;1.21007;26545.9;2.64195;2.73067
20200813102010330_SVAKOV-R12_met.fits;1.34483;26516.6;2.73088;0.170667
20200813101915034_SVAKOV-R12_snap.fits;1.68167;26544.4;1.81366;0
20200813102015109_SVAKOV-R12_met.fits;1.62195;26497.6;5.40343;0.170667
20200813102019717_SVAKOV-R12_met.fits;1.36816;26485.8;4.72361;0.170667
20200813102026885_SVAKOV-R12_met.fits;1.099;26545.9;2.52226;0.170667
20200813102039856_SVAKOV-R12_met.fits;1.36313;26487.3;3.1992;0.341333
20200813102050437_SVAKOV-R12_met.fits;1.39665;26484.4;5.76218;2.38933
20200813102055728_SVAKOV-R12_met.fits;1.3062;26506.3;3.33943;1.19467
20200813102015109_SVAKOV-R12_snap.fits;1.61194;26544.4;1.89706;0
20200813102112965_SVAKOV-R12_met.fits;1.11506;26544.4;2.37107;2.90133
20200813102138053_SVAKOV-R12_met.fits;1.44845;26494.6;8.79126;0.341333
20200813102205530_SVAKOV-R12_met.fits;1.51142;26544.4;3.06763;0.170667
20200813102115184_SVAKOV-R12_snap.fits;1.71463;26544.4;2.21561;0
20200813102213893_SVAKOV-R12_met.fits;1.0076;26544.4;2.1886;0.170667
20200813102218330_SVAKOV-R12_met.fits;1.17697;26544.4;2.36226;0.170667
20200813102215258_SVAKOV-R12_snap.fits;1.3295;26544.4;1.195;0
20200813102318064_SVAKOV-R12_met.fits;1.31039;26468.3;2.84985;2.38933
20200813102341104_SVAKOV-R12_met.fits;1.82704;26491.7;7.17186;0.341333
20200813102343834_SVAKOV-R12_met.fits;1.41989;26474.1;10.9716;0.341333
20200813102402096_SVAKOV-R12_met.fits;1.1495;26544.4;2.34411;0.170667
20200813102315333_SVAKOV-R12_snap.fits;1.4699;26544.4;1.43415;0
20200813102415237_SVAKOV-R12_met.fits;1.36759;26466.8;29.2745;0.341333
20200813102424453_SVAKOV-R12_met.fits;1.27837;26545.9;2.64714;0.170667
20200813102428549_SVAKOV-R12_met.fits;1.35355;26544.4;2.95436;0.170667
20200813102433157_SVAKOV-R12_met.fits;1.33941;26544.4;2.97644;0.170667
20200813102455685_SVAKOV-R12_met.fits;1.37403;26545.9;2.797;0.512
20200813102509850_SVAKOV-R12_met.fits;1.1971;26499;4.59899;0.341333
20200813102415408_SVAKOV-R12_snap.fits;1.4558;26544.4;1.97384;0
20200813102513434_SVAKOV-R12_met.fits;1.49353;26482.9;6.69598;0.170667
20200813102535109_SVAKOV-R12_met.fits;1.3146;26449.2;7.61688;3.24267
20200813102515482_SVAKOV-R12_snap.fits;1.72491;26544.4;2.02142;0
20200813102624432_SVAKOV-R12_met.fits;1.39085;26465.3;3.58243;19.1147
20200813102646106_SVAKOV-R12_met.fits;1.25917;26543;3.01832;0.170667
20200813102615557_SVAKOV-R12_snap.fits;1.3557;26545.9;2.11309;0
20200813102712901_SVAKOV-R12_met.fits;1.69645;26513.7;3.51408;0.170667
20200813102718192_SVAKOV-R12_met.fits;1.33822;26545.9;2.71655;0.170667
20200813102723653_SVAKOV-R12_met.fits;1.69572;26455.1;10.2127;0.170667
20200813102741402_SVAKOV-R12_met.fits;1.71821;26503.4;6.31265;0.341333
20200813102802053_SVAKOV-R12_met.fits;1.48518;26504.9;3.72282;0.512
20200813102805296_SVAKOV-R12_met.fits;1.4128;26504.9;4.22795;0.170667
20200813102715632_SVAKOV-R12_snap.fits;1.26805;26545.9;1.71601;0
20200813102823557_SVAKOV-R12_met.fits;1.73288;26472.7;3.69834;2.56
20200813102832602_SVAKOV-R12_met.fits;1.35109;26522.5;3.02502;3.072
20200813102907760_SVAKOV-R12_met.fits;1.2197;26502;2.69315;0.512
20200813102911002_SVAKOV-R12_met.fits;1.26392;26545.9;2.5316;0.341333
20200813102815706_SVAKOV-R12_snap.fits;1.48583;26547.4;1.73538;0
20200813102921413_SVAKOV-R12_met.fits;1.34292;26547.4;2.78033;0.170667
20200813102937285_SVAKOV-R12_met.fits;1.22737;26547.4;2.46941;0.170667
20200813102942234_SVAKOV-R12_met.fits;1.38534;26545.9;2.85681;0.170667
20200813102956912_SVAKOV-R12_met.fits;1.13765;26547.4;2.65756;0.170667
20200813102915781_SVAKOV-R12_snap.fits;1.44427;26545.9;2.22964;0
20200813103017733_SVAKOV-R12_met.fits;1.54446;26547.4;4.30589;0.341333
20200813103026437_SVAKOV-R12_met.fits;1.02529;26547.4;2.17705;3.24267
20200813103040090_SVAKOV-R12_met.fits;1.40122;26499;4.14754;3.75467
20200813103055962_SVAKOV-R12_met.fits;1.16114;26545.9;2.40363;0.170667
20200813103015856_SVAKOV-R12_snap.fits;1.54264;26547.4;1.88696;0
20200813103104666_SVAKOV-R12_met.fits;1.3785;26545.9;2.76022;10.752
20200813103127194_SVAKOV-R12_met.fits;1.66581;26547.4;3.52877;0.682667
20200813103136922_SVAKOV-R12_met.fits;1.23411;26459.5;3.64493;2.21867
20200813103141360_SVAKOV-R12_met.fits;1.45242;26475.6;3.53571;0.512
20200813103146992_SVAKOV-R12_met.fits;1.20134;26547.4;2.76075;0.170667
20200813103207130_SVAKOV-R12_met.fits;1.5363;26547.4;7.75614;1.70667
20200813103115930_SVAKOV-R12_snap.fits;1.42094;26547.4;1.67396;0
20200813103225221_SVAKOV-R12_met.fits;1.59249;26466.8;3.76254;0.853333
20200813103228805_SVAKOV-R12_met.fits;1.49481;26497.6;9.39888;0.341333
20200813103234437_SVAKOV-R12_met.fits;1.60464;26497.6;4.51564;0.170667
20200813103236997_SVAKOV-R12_met.fits;1.52722;26496.1;13.6071;1.70667
20200813103302768_SVAKOV-R12_met.fits;1.50368;26469.7;3.54815;0.170667
20200813103308058_SVAKOV-R12_met.fits;1.29519;26545.9;2.7115;0.170667
20200813103216005_SVAKOV-R12_snap.fits;1.3979;26545.9;1.74298;0
20200813103321029_SVAKOV-R12_met.fits;1.57331;26490.2;6.99608;0.341333
20200813103316080_SVAKOV-R12_snap.fits;1.55227;26547.4;1.65425;0
20200813103445509_SVAKOV-R12_met.fits;1.5419;26456.5;3.38203;4.608
20200813103507013_SVAKOV-R12_met.fits;1.25862;26494.6;5.6753;0.341333
20200813103416154_SVAKOV-R12_snap.fits;1.58656;26547.4;1.8787;0
20200813103516229_SVAKOV-R12_snap.fits;1.50129;26547.4;1.5487;0
20200813103623984_SVAKOV-R12_met.fits;1.22646;26490.2;3.24017;0.341333
20200813103634224_SVAKOV-R12_met.fits;1.631;26502;3.93438;0.170667
20200813103654021_SVAKOV-R12_met.fits;1.3654;26547.4;2.7667;8.02133
20200813103708016_SVAKOV-R12_met.fits;1.1695;26547.4;2.60573;1.024
20200813103616304_SVAKOV-R12_snap.fits;1.34133;26478.5;2.21047;0
20200813103717232_SVAKOV-R12_met.fits;1.25741;26513.7;3.75794;8.192
20200813103738053_SVAKOV-R12_met.fits;1.30415;26512.2;14.6045;1.36533
20200813103749829_SVAKOV-R12_met.fits;1.17783;26547.4;2.51969;0.170667
20200813103754608_SVAKOV-R12_met.fits;1.32077;26509.3;5.40553;0.341333
20200813103807920_SVAKOV-R12_met.fits;1.23183;26547.4;2.49212;2.048
20200813103716378_SVAKOV-R12_snap.fits;1.30856;26547.4;1.93978;0
20200813103816453_SVAKOV-R12_snap.fits;1.47429;26547.4;1.6298;0
20200813103949466_SVAKOV-R12_met.fits;1.22596;26507.8;2.46649;6.99733
20200813104001584_SVAKOV-R12_met.fits;1.53022;26497.6;3.23613;0.170667
20200813103916528_SVAKOV-R12_snap.fits;1.46081;26545.9;1.34057;0
20200813104030256_SVAKOV-R12_met.fits;1.32915;26502;6.00687;0.170667
20200813104016602_SVAKOV-R12_snap.fits;1.52707;26547.4;1.57986;0
20200813104134085_SVAKOV-R12_met.fits;1.30259;26518.1;3.49906;0.512
20200813104116677_SVAKOV-R12_snap.fits;1.36179;26547.4;1.75306;0
20200813104309658_SVAKOV-R12_met.fits;1.45193;26491.7;4.71426;0.341333
20200813104216752_SVAKOV-R12_snap.fits;1.42538;26547.4;2.04117;0
20200813104324677_SVAKOV-R12_met.fits;1.2255;26547.4;2.45512;0.170667
20200813104332186_SVAKOV-R12_met.fits;1.56623;26493.2;3.84;0.170667
20200813104340378_SVAKOV-R12_met.fits;1.1572;26547.4;2.48109;0.170667
20200813104352154_SVAKOV-R12_met.fits;1.18409;26545.9;2.5573;0.170667
20200813104358640_SVAKOV-R12_met.fits;1.34758;26544.4;7.95183;0.512
20200813104316826_SVAKOV-R12_snap.fits;1.41787;26547.4;2.36834;0
20200813104425264_SVAKOV-R12_met.fits;1.3286;26545.9;2.81024;0.170667
20200813104428506_SVAKOV-R12_met.fits;1.25635;26547.4;2.72708;1.36533
20200813104438405_SVAKOV-R12_met.fits;1.57873;26500.5;4.23693;0.170667
20200813104444378_SVAKOV-R12_met.fits;1.47202;26513.7;3.02991;0.170667
20200813104449840_SVAKOV-R12_met.fits;1.55992;26490.2;4.63326;1.024
20200813104416901_SVAKOV-R12_snap.fits;1.57225;26490.2;4.68613;0
20200813104503493_SVAKOV-R12_met.fits;1.50986;26545.9;5.8254;15.36
20200813104522949_SVAKOV-R12_met.fits;1.57164;26490.2;4.96121;0.341333
20200813104609200_SVAKOV-R12_met.fits;1.56762;26459.5;13.2193;0.341333
20200813104612613_SVAKOV-R12_met.fits;1.70142;26499;6.149;0.512
20200813104516976_SVAKOV-R12_snap.fits;1.56864;26547.4;1.63151;0
20200813104641968_SVAKOV-R12_met.fits;1.32661;26497.6;12.8584;0.512
20200813104617050_SVAKOV-R12_snap.fits;1.47743;26472.7;1.67104;0
20200813104717125_SVAKOV-R12_snap.fits;1.40718;26500.5;3.85373;0
20200813104720368_SVAKOV-R12_met.fits;1.60763;26503.4;4.04589;61.7813
20200813104835973_SVAKOV-R12_met.fits;1.1795;26547.4;2.51363;1.024
20200813104840922_SVAKOV-R12_met.fits;1.19831;26547.4;2.91249;0.170667
20200813104844506_SVAKOV-R12_met.fits;1.31611;26547.4;2.70361;1.024
20200813104900720_SVAKOV-R12_met.fits;1.50393;26506.3;3.64219;0.682667
20200813104908229_SVAKOV-R12_met.fits;1.44181;26493.2;3.21365;0.341333
20200813104910618_SVAKOV-R12_met.fits;1.37806;26544.4;3.25131;0.341333
20200813104817200_SVAKOV-R12_snap.fits;1.36547;26547.4;2.13667;0
20200813104928880_SVAKOV-R12_met.fits;1.91531;26513.7;26.0606;0.341333
20200813104952432_SVAKOV-R12_met.fits;1.45518;26545.9;2.91203;0.170667
20200813104917274_SVAKOV-R12_snap.fits;1.56736;26547.4;1.5146;0
20200813105031685_SVAKOV-R12_met.fits;1.61097;26469.7;7.46947;0.512
20200813105017349_SVAKOV-R12_snap.fits;1.19744;26547.4;2.35484;0
20200813105128517_SVAKOV-R12_met.fits;1.65586;26493.2;4.41937;0.170667
20200813105143024_SVAKOV-R12_met.fits;1.20019;26507.8;2.50185;0.341333
20200813105152922_SVAKOV-R12_met.fits;1.25284;26543;2.77615;0.512
20200813105157701_SVAKOV-R12_met.fits;1.25874;26545.9;2.62807;0.170667
20200813105117424_SVAKOV-R12_snap.fits;1.17913;26545.9;1.88235;0
20200813105217669_SVAKOV-R12_met.fits;1.07887;26545.9;2.15863;0.170667
20200813105234394_SVAKOV-R12_met.fits;1.39959;26504.9;6.67098;0.341333
20200813105251973_SVAKOV-R12_met.fits;1.41833;26487.3;25.4952;0.341333
20200813105311770_SVAKOV-R12_met.fits;1.18461;26525.4;3.07291;2.21867
20200813105217498_SVAKOV-R12_snap.fits;1.62993;26545.9;1.6514;0
20200813105319962_SVAKOV-R12_met.fits;1.33894;26502;2.96943;2.048
20200813105324741_SVAKOV-R12_met.fits;1.23488;26545.9;2.50647;0.170667
20200813105330714_SVAKOV-R12_met.fits;1.3076;26544.4;2.75444;0.170667
20200813105348976_SVAKOV-R12_met.fits;1.41474;26521;12.5771;2.21867
20200813105400922_SVAKOV-R12_met.fits;1.18647;26547.4;2.38022;0.853333
20200813105317573_SVAKOV-R12_snap.fits;1.54203;26545.9;1.84231;0
20200813105451098_SVAKOV-R12_met.fits;1.21198;26547.4;2.75724;0.170667
20200813105501338_SVAKOV-R12_met.fits;1.32937;26545.9;2.68575;0.170667
20200813105504410_SVAKOV-R12_met.fits;1.18923;26547.4;2.44123;0.170667
20200813105511578_SVAKOV-R12_met.fits;1.40323;26484.4;18.1786;1.87733
20200813105417648_SVAKOV-R12_snap.fits;1.66642;26545.9;1.8135;0
20200813105521989_SVAKOV-R12_met.fits;1.43226;26547.4;4.25401;0.512
20200813105530522_SVAKOV-R12_met.fits;1.32527;26547.4;2.90232;0.170667
20200813105517722_SVAKOV-R12_snap.fits;1.56298;26532.7;1.90473;0
20200813105624112_SVAKOV-R12_met.fits;1.65843;26509.3;5.08946;0.341333
20200813105641178_SVAKOV-R12_met.fits;1.13955;26547.4;2.5051;0.170667
20200813105705925_SVAKOV-R12_met.fits;1.69906;26471.2;7.78885;0.512
20200813105617797_SVAKOV-R12_snap.fits;1.42377;26545.9;1.95134;0
20200813105810608_SVAKOV-R12_met.fits;1.74523;26502;12.4947;0.341333
20200813105717872_SVAKOV-R12_snap.fits;1.61057;26545.9;1.32249;0
20200813105817946_SVAKOV-R12_snap.fits;1.9862;26545.9;2.03787;0
20200813105931162_SVAKOV-R12_met.fits;1.45463;26502;3.29473;0.170667
20200813105918021_SVAKOV-R12_snap.fits;1.31951;26544.4;1.1977;0
