1515985200.61,35960,7.88,73218.0,-17.43,-48.63,-48.55,0,*6D
1515985201.82,35961,7.88,73216.0,-17.43,-48.83,-48.97,0,*6C
1515985203.07,35962,7.88,73212.5,-17.43,-48.77,-48.63,0,*6F
1515985204.28,35963,7.81,73214.8,-17.43,-48.83,-48.97,0,*6E
1515985205.53,35964,7.88,73218.0,-17.39,-48.91,-48.55,0,*69
1515985206.79,35965,7.88,73212.0,-17.39,-48.77,-48.77,0,*60
1515985208.06,35966,7.81,73214.8,-17.39,-48.69,-48.77,0,*6C
1515985209.29,35967,7.88,73212.5,-17.39,-48.55,-48.55,0,*62
1515985210.56,35968,7.88,73216.5,-17.39,-48.69,-48.77,0,*62
1515985211.8,35969,7.88,73216.8,-17.35,-48.83,-48.69,0,*64
1515985213.09,35970,7.88,73218.0,-17.37,-48.77,-48.69,0,*65
1515985214.31,35971,7.88,73214.5,-17.35,-48.49,-48.55,0,*64
1515985215.55,35972,7.88,73214.8,-17.37,-48.55,-48.55,0,*68
1515985216.76,35973,7.88,73212.5,-17.35,-48.49,-48.49,0,*6B
1515985218.0,35974,7.88,73212.0,-17.35,-48.69,-48.49,0,*6E
1515985219.23,35975,7.88,73216.0,-17.35,-48.49,-48.55,0,*60
1515985220.48,35976,7.88,73212.8,-17.35,-48.35,-48.35,0,*6E
1515985221.7,35977,7.88,73216.0,-17.35,-48.63,-48.41,0,*6F
1515985222.92,35978,7.88,73218.5,-17.35,-48.63,-48.63,0,*60
1515985224.2,35979,7.88,73212.8,-17.33,-48.35,-48.35,0,*67
1515985225.44,35980,7.88,73218.8,-17.33,-48.41,-48.41,0,*61
1515985226.69,35981,7.88,73214.0,-17.33,-48.35,-48.41,0,*63
1515985227.96,35982,7.88,73214.8,-17.33,-48.13,-48.21,0,*62
1515985229.22,35983,7.81,73212.3,-17.31,-48.35,-48.27,0,*63
1515985230.49,35984,7.88,73216.5,-17.31,-48.27,-48.13,0,*60
1515985231.74,35985,7.88,73214.8,-17.31,-48.35,-48.35,0,*66
1515985232.98,35986,7.88,73216.0,-17.31,-48.41,-48.35,0,*66
1515985234.22,35987,7.88,73212.5,-17.29,-48.55,-48.41,0,*68
1515985235.49,35988,7.81,73212.8,-17.27,-48.35,-48.35,0,*6C
1515985236.73,35989,7.81,73214.8,-17.27,-48.21,-48.27,0,*6B
1515985237.99,35990,7.81,73214.0,-17.27,-48.35,-48.35,0,*65
1515985239.24,35991,7.88,73216.0,-17.27,-48.55,-48.69,0,*6B
1515985240.45,35992,7.88,73212.3,-17.27,-48.55,-48.49,0,*6A
1515985241.7,35993,7.88,73218.3,-17.27,-48.49,-48.35,0,*6D
1515985242.91,35994,7.88,73214.5,-17.27,-48.49,-48.49,0,*61
1515985244.12,35995,7.81,73212.5,-17.27,-48.55,-48.49,0,*6D
1515985245.36,35996,7.88,73216.5,-17.27,-48.35,-48.49,0,*68
1515985246.59,35997,7.88,73216.0,-17.25,-48.49,-48.49,0,*60
1515985247.85,35998,7.88,73214.5,-17.23,-48.35,-48.35,0,*69
1515985249.06,35999,7.88,73212.8,-17.23,-48.49,-48.49,0,*68
1515985250.29,36000,7.88,73212.0,-17.23,-48.49,-48.35,0,*69
1515985251.59,36001,7.88,73214.0,-17.25,-48.69,-48.69,0,*65
1515985252.82,36002,7.88,73216.3,-17.21,-48.63,-48.49,0,*6A
1515985254.06,36003,7.81,73214.5,-17.21,-48.63,-48.63,0,*63
1515985255.3,36004,7.88,73216.0,-17.21,-48.49,-48.49,0,*64
1515985256.53,36005,7.88,73212.8,-17.21,-48.49,-48.49,0,*65
1515985257.78,36006,7.88,73214.5,-17.23,-48.69,-48.55,0,*6B
1515985259.02,36007,7.88,73214.5,-17.21,-48.63,-48.63,0,*67
1515985260.26,36008,7.88,73218.0,-17.21,-48.49,-48.63,0,*60
1515985261.5,36009,7.81,73212.3,-17.21,-48.63,-48.63,0,*69
1515985262.76,36010,7.81,73214.0,-17.17,-48.35,-48.41,0,*67
1515985264.0,36011,7.88,73214.8,-17.17,-48.41,-48.55,0,*60
1515985265.29,36012,7.88,73212.3,-17.21,-48.27,-48.27,0,*63
1515985266.54,36013,7.81,73214.5,-17.17,-48.41,-48.55,0,*62
1515985267.78,36014,7.88,73212.0,-17.17,-48.55,-48.55,0,*60
1515985269.02,36015,7.88,73218.5,-17.17,-48.41,-48.41,0,*61
1515985270.26,36016,7.88,73214.5,-17.17,-48.41,-48.41,0,*62
1515985271.51,36017,7.88,73212.5,-17.17,-48.55,-48.63,0,*66
1515985272.75,36018,7.88,73214.8,-17.17,-48.55,-48.63,0,*69
1515985273.97,36019,7.88,73214.5,-17.13,-48.55,-48.63,0,*6C
1515985275.19,36020,7.88,73214.5,-17.13,-48.41,-48.49,0,*6B
1515985276.41,36021,7.81,73214.0,-17.13,-48.55,-48.63,0,*67
1515985277.65,36022,7.88,73216.5,-17.13,-48.35,-48.41,0,*62
1515985278.93,36023,7.88,73212.5,-17.11,-48.35,-48.35,0,*62
1515985280.17,36024,7.81,73212.5,-17.13,-48.35,-48.41,0,*64
1515985281.39,36025,7.81,73214.0,-17.13,-48.55,-48.63,0,*63
1515985282.68,36026,7.81,73212.0,-17.11,-48.35,-48.35,0,*67
1515985283.95,36027,7.81,73214.5,-17.09,-48.27,-48.27,0,*6F
1515985285.22,36028,7.88,73218.8,-17.09,-48.27,-48.13,0,*67
1515985286.46,36029,7.81,73212.5,-17.09,-48.55,-48.69,0,*6E
1515985287.68,36030,7.88,73216.0,-17.09,-48.49,-48.49,0,*69
1515985288.89,36031,7.81,73214.0,-17.09,-48.49,-48.49,0,*68
1515985290.14,36032,7.88,73216.0,-17.07,-48.41,-48.63,0,*65
1515985291.41,36033,7.88,73214.8,-17.07,-48.27,-48.41,0,*64
1515985292.62,36034,7.88,73216.8,-17.05,-48.41,-48.49,0,*69
1515985293.89,36035,7.88,73212.5,-17.07,-48.41,-48.27,0,*62
1515985295.14,36036,7.81,73212.5,-17.07,-48.41,-48.63,0,*61
1515985296.43,36037,7.88,73214.8,-17.07,-48.27,-48.27,0,*60
1515985297.65,36038,7.88,73214.8,-17.05,-48.63,-48.63,0,*6D
1515985298.93,36039,7.88,73216.0,-17.03,-48.21,-48.35,0,*6F
1515985300.19,36040,7.81,73212.8,-17.05,-48.27,-48.27,0,*62
1515985301.46,36041,7.88,73212.8,-17.05,-48.27,-48.27,0,*63
1515985302.75,36042,7.88,73214.5,-17.03,-48.35,-48.35,0,*66
1515985303.97,36043,7.81,73214.3,-17.05,-48.41,-48.63,0,*61
1515985305.23,36044,7.88,73214.0,-17.03,-48.35,-48.41,0,*63
1515985306.51,36045,7.81,73214.3,-17.03,-48.13,-48.21,0,*60
1515985307.77,36046,7.81,73210.5,-17.01,-48.35,-48.35,0,*60
1515985308.99,36047,7.81,73214.3,-17.01,-48.41,-48.41,0,*61
1515985310.21,36048,7.88,73212.0,-17.01,-48.41,-48.55,0,*6B
1515985311.49,36049,7.88,73212.8,-17.01,-48.13,-48.13,0,*6F
1515985312.73,36050,7.88,73214.5,-17.01,-48.35,-48.21,0,*62
1515985313.97,36051,7.88,73212.8,-17.01,-48.41,-48.35,0,*65
1515985315.23,36052,7.81,73214.5,-16.99,-48.35,-48.49,0,*6E
1515985316.51,36053,7.88,73212.5,-16.97,-48.13,-48.13,0,*6A
1515985317.74,36054,7.88,73214.3,-16.97,-48.07,-48.07,0,*6D
1515985319.03,36055,7.88,73216.5,-16.99,-48.27,-48.35,0,*61
1515985320.31,36056,7.88,73218.0,-16.99,-48.13,-48.07,0,*64
1515985321.56,36057,7.88,73214.3,-16.97,-48.07,-48.27,0,*6C
1515985322.86,36058,7.88,73216.8,-16.95,-48.27,-48.35,0,*60
1515985324.09,36059,7.81,73214.3,-16.97,-48.07,-48.07,0,*60
1515985325.35,36060,7.81,73210.8,-16.97,-48.27,-48.35,0,*69
1515985326.61,36061,7.88,73216.5,-16.95,-48.35,-48.49,0,*62
1515985327.88,36062,7.88,73214.0,-16.95,-48.35,-48.55,0,*6C
1515985329.18,36063,7.88,73214.3,-16.91,-48.27,-48.27,0,*6F
1515985330.44,36064,7.81,73214.8,-16.91,-48.27,-48.41,0,*68
1515985331.69,36065,7.81,73214.8,-16.91,-48.63,-48.63,0,*69
1515985332.93,36066,7.88,73214.8,-16.89,-48.35,-48.21,0,*66
1515985334.15,36067,7.88,73216.3,-16.89,-48.21,-48.41,0,*64
1515985335.4,36068,7.81,73214.8,-16.91,-48.07,-47.99,0,*6C
1515985336.67,36069,7.88,73216.3,-16.91,-48.27,-48.21,0,*63
1515985337.93,36070,7.88,73214.8,-16.89,-48.35,-48.35,0,*64
1515985339.2,36071,7.88,73212.8,-16.89,-48.13,-48.13,0,*65
1515985340.45,36072,7.81,73214.0,-16.89,-47.99,-48.13,0,*6B
1515985341.7,36073,7.81,73210.0,-16.89,-48.21,-48.35,0,*62
1515985342.94,36074,7.88,73212.8,-16.87,-48.21,-48.41,0,*68
1515985344.19,36075,7.81,73214.3,-16.87,-48.41,-48.55,0,*6A
1515985345.45,36076,7.88,73218.0,-16.87,-48.35,-48.41,0,*6F
1515985346.68,36077,7.88,73214.8,-16.85,-47.99,-47.93,0,*65
1515985347.93,36078,7.88,73212.0,-16.85,-48.21,-48.35,0,*65
1515985349.18,36079,7.81,73214.3,-16.85,-48.35,-48.35,0,*61
1515985350.45,36080,7.81,73208.5,-16.87,-48.21,-48.35,0,*60
1515985351.67,36081,7.81,73208.8,-16.85,-47.99,-47.99,0,*66
1515985352.91,36082,7.88,73214.3,-16.85,-48.13,-48.41,0,*62
1515985354.18,36083,7.88,73214.0,-16.85,-48.13,-48.13,0,*64
1515985355.48,36084,7.88,73214.0,-16.81,-48.13,-48.27,0,*60
1515985356.76,36085,7.88,73214.8,-16.83,-48.13,-48.27,0,*63
1515985357.99,36086,7.81,73210.8,-16.81,-48.49,-48.49,0,*65
1515985359.24,36087,7.88,73216.5,-16.81,-48.49,-48.55,0,*69
1515985360.49,36088,7.88,73212.5,-16.83,-48.07,-47.93,0,*6B
1515985361.77,36089,7.88,73212.8,-16.81,-48.07,-48.13,0,*6F
1515985363.06,36090,7.88,73214.5,-16.81,-47.93,-47.71,0,*6E
1515985364.28,36091,7.81,73212.0,-16.79,-47.99,-48.07,0,*6C
1515985365.5,36092,7.81,73210.8,-16.79,-48.21,-48.21,0,*67
1515985366.75,36093,7.81,73212.3,-16.79,-48.21,-48.27,0,*60
1515985367.99,36094,7.81,73214.3,-16.79,-48.27,-48.41,0,*61
1515985369.26,36095,7.81,73214.0,-16.77,-48.21,-48.27,0,*68
1515985370.5,36096,7.88,73214.0,-16.77,-48.21,-48.41,0,*6B
1515985371.75,36097,7.81,73210.8,-16.77,-48.07,-48.21,0,*68
1515985373.0,36098,7.81,73212.3,-16.77,-48.41,-48.63,0,*63
1515985374.27,36099,7.81,73214.8,-16.77,-48.21,-48.27,0,*64
1515985375.52,36100,7.88,73212.8,-16.77,-47.99,-48.07,0,*6B
1515985376.78,36101,7.81,73212.0,-16.77,-48.27,-48.41,0,*62
1515985378.0,36102,7.88,73212.5,-16.75,-48.55,-48.41,0,*66
1515985379.25,36103,7.88,73214.5,-16.75,-47.99,-48.13,0,*6F
1515985380.54,36104,7.81,73212.0,-16.73,-48.13,-48.13,0,*63
1515985381.76,36105,7.81,73208.0,-16.75,-48.41,-48.55,0,*61
1515985383.04,36106,7.81,73214.0,-16.75,-48.13,-48.13,0,*67
1515985384.3,36107,7.88,73212.3,-16.73,-47.93,-47.99,0,*6A
1515985385.6,36108,7.81,73212.0,-16.73,-48.13,-48.13,0,*6F
1515985386.86,36109,7.88,73214.8,-16.75,-47.93,-47.93,0,*68
1515985388.12,36110,7.88,73212.5,-16.73,-48.35,-48.55,0,*60
1515985389.41,36111,7.88,73214.3,-16.69,-48.27,-48.35,0,*6F
1515985390.66,36112,7.88,73212.3,-16.67,-48.07,-48.27,0,*63
1515985391.92,36113,7.88,73212.8,-16.69,-48.27,-48.49,0,*66
1515985393.21,36114,7.88,73214.5,-16.69,-48.13,-48.13,0,*69
1515985394.48,36115,7.88,73212.5,-16.69,-48.55,-48.69,0,*67
1515985395.73,36116,7.81,73212.8,-16.69,-48.55,-48.55,0,*6B
1515985396.97,36117,7.81,73214.0,-16.67,-48.35,-48.55,0,*62
1515985398.26,36118,7.88,73214.3,-16.69,-48.69,-48.69,0,*65
1515985399.49,36119,7.88,73212.5,-16.67,-48.49,-48.55,0,*67
1515985400.76,36120,7.81,73208.3,-16.67,-48.13,-48.27,0,*67
1515985401.97,36121,7.88,73212.8,-16.67,-48.49,-48.49,0,*61
1515985403.19,36122,7.88,73212.3,-16.67,-48.07,-48.07,0,*62
1515985404.46,36123,7.88,73216.3,-16.67,-48.27,-48.35,0,*60
1515985405.71,36124,7.88,73212.5,-16.67,-48.07,-48.27,0,*66
1515985406.93,36125,7.88,73214.5,-16.67,-48.07,-48.07,0,*65
1515985408.14,36126,7.88,73214.3,-16.63,-48.21,-48.49,0,*6C
1515985409.39,36127,7.88,73214.3,-16.65,-48.07,-48.07,0,*65
1515985410.61,36128,7.81,73210.3,-16.67,-48.55,-48.55,0,*68
1515985411.86,36129,7.81,73210.3,-16.65,-47.99,-48.07,0,*63
1515985413.09,36130,7.81,73210.0,-16.65,-48.21,-48.41,0,*65
1515985414.33,36131,7.81,73212.3,-16.65,-47.99,-47.99,0,*62
1515985415.59,36132,7.81,73210.5,-16.63,-48.27,-48.27,0,*67
1515985416.8,36133,7.88,73214.5,-16.63,-48.41,-48.41,0,*66
1515985418.04,36134,7.81,73212.3,-16.63,-48.21,-48.27,0,*67
1515985419.26,36135,7.81,73210.5,-16.63,-47.99,-48.21,0,*6C
1515985420.51,36136,7.88,73212.8,-16.65,-48.07,-48.21,0,*61
1515985421.75,36137,7.88,73212.5,-16.63,-48.21,-48.27,0,*64
1515985422.97,36138,7.81,73208.8,-16.63,-47.85,-47.85,0,*6D
1515985424.18,36139,7.88,73214.3,-16.63,-47.99,-47.99,0,*6C
1515985425.47,36140,7.81,73212.0,-16.61,-47.79,-48.13,0,*63
1515985426.73,36141,7.88,73214.8,-16.61,-48.35,-48.41,0,*62
1515985427.97,36142,7.81,73212.3,-16.61,-48.55,-48.41,0,*67
1515985429.24,36143,7.81,73210.5,-16.59,-48.13,-48.13,0,*68
1515985430.46,36144,7.88,73214.3,-16.59,-48.21,-48.21,0,*6F
1515985431.72,36145,7.81,73210.5,-16.59,-47.71,-47.71,0,*6E
1515985432.96,36146,7.81,73212.0,-16.61,-48.21,-48.21,0,*66
1515985434.18,36147,7.81,73210.8,-16.59,-47.99,-48.21,0,*60
1515985435.44,36148,7.88,73212.0,-16.59,-47.71,-47.71,0,*63
1515985436.66,36149,7.88,73216.3,-16.55,-47.85,-48.07,0,*6B
1515985437.95,36150,7.88,73214.8,-16.57,-48.27,-48.35,0,*67
1515985439.24,36151,7.88,73214.8,-16.57,-47.93,-48.13,0,*62
1515985440.51,36152,7.88,73212.8,-16.55,-48.13,-48.13,0,*64
1515985441.77,36153,7.81,73210.5,-16.55,-48.35,-48.35,0,*65
1515985443.0,36154,7.81,73210.0,-16.55,-47.71,-47.85,0,*69
1515985444.22,36155,7.81,73212.3,-16.55,-48.07,-48.07,0,*63
1515985445.47,36156,7.88,73214.0,-16.55,-48.13,-48.07,0,*65
1515985446.73,36157,7.81,73208.8,-16.55,-47.71,-47.71,0,*61
1515985447.99,36158,7.81,73210.5,-16.55,-48.13,-48.27,0,*69
1515985449.26,36159,7.88,73212.3,-16.55,-48.13,-48.35,0,*6B
1515985450.5,36160,7.88,73212.8,-16.53,-48.07,-48.07,0,*63
1515985451.77,36161,7.81,73212.8,-16.53,-48.63,-48.77,0,*67
1515985453.03,36162,7.81,73210.3,-16.53,-48.55,-48.77,0,*61
1515985454.32,36163,7.88,73212.5,-16.53,-47.93,-48.13,0,*67
1515985455.59,36164,7.88,73214.5,-16.51,-48.27,-48.41,0,*65
1515985456.83,36165,7.88,73212.5,-16.53,-48.49,-48.55,0,*6B
1515985458.11,36166,7.88,73210.8,-16.53,-48.35,-48.35,0,*65
1515985459.36,36167,7.81,73208.5,-16.51,-48.21,-48.41,0,*60
1515985460.6,36168,7.88,73212.3,-16.51,-47.85,-47.99,0,*64
1515985461.84,36169,7.88,73214.8,-16.53,-48.49,-48.49,0,*6A
1515985463.09,36170,7.88,73212.3,-16.51,-47.99,-48.07,0,*68
1515985464.38,36171,7.81,73208.3,-16.51,-48.27,-48.27,0,*61
1515985465.63,36172,7.88,73212.5,-16.51,-48.41,-48.49,0,*6A
1515985466.9,36173,7.88,73210.8,-16.51,-48.21,-48.27,0,*65
1515985468.13,36174,7.88,73210.0,-16.49,-48.07,-48.21,0,*69
1515985469.38,36175,7.81,73208.5,-16.51,-48.21,-48.21,0,*65
1515985470.68,36176,7.81,73210.5,-16.51,-48.69,-48.69,0,*66
1515985471.93,36177,7.88,73210.8,-16.49,-48.21,-48.27,0,*68
1515985473.2,36178,7.88,73214.5,-16.49,-48.27,-48.27,0,*61
1515985474.42,36179,7.88,73210.5,-16.49,-48.41,-48.41,0,*60
1515985475.66,36180,7.81,73210.3,-16.49,-48.49,-48.69,0,*64
1515985476.91,36181,7.88,73212.8,-16.51,-48.41,-48.41,0,*6E
1515985478.15,36182,7.88,73210.3,-16.45,-48.21,-48.35,0,*6D
1515985479.4,36183,7.88,73212.0,-16.49,-48.41,-48.27,0,*65
1515985480.66,36184,7.88,73212.5,-16.49,-48.35,-48.35,0,*62
1515985481.91,36185,7.81,73210.5,-16.49,-48.21,-48.27,0,*65
1515985483.18,36186,7.81,73208.3,-16.45,-48.13,-48.13,0,*6C
1515985484.43,36187,7.81,73208.3,-16.45,-47.99,-48.13,0,*60
1515985485.7,36188,7.81,73210.5,-16.45,-48.13,-48.13,0,*62
1515985486.95,36189,7.81,73210.0,-16.45,-48.21,-48.13,0,*62
1515985488.19,36190,7.81,73210.3,-16.43,-48.49,-48.41,0,*65
1515985489.46,36191,7.81,73208.8,-16.41,-47.93,-47.93,0,*6E
1515985490.73,36192,7.88,73212.5,-16.43,-47.99,-48.13,0,*62
1515985491.95,36193,7.88,73210.5,-16.45,-48.49,-48.63,0,*60
1515985493.16,36194,7.88,73210.5,-16.45,-48.49,-48.41,0,*67
1515985494.46,36195,7.81,73210.8,-16.43,-48.69,-48.69,0,*68
1515985495.73,36196,7.88,73208.8,-16.43,-48.63,-48.69,0,*61
1515985496.98,36197,7.88,73210.0,-16.45,-48.49,-48.69,0,*6E
1515985498.25,36198,7.88,73210.0,-16.45,-48.69,-48.69,0,*63
1515985499.46,36199,7.81,73208.3,-16.45,-48.49,-48.41,0,*6A
1515985500.7,36200,7.81,73210.0,-16.45,-48.35,-48.41,0,*62
1515985501.91,36201,7.81,73210.8,-16.45,-48.41,-48.41,0,*60
1515985503.16,36202,7.81,73208.5,-16.45,-48.69,-48.83,0,*67
1515985504.44,36203,7.81,73208.3,-16.45,-48.69,-48.69,0,*62
1515985505.71,36204,7.81,73208.5,-16.45,-48.69,-48.69,0,*65
1515985506.99,36205,7.88,73210.8,-16.49,-48.69,-48.77,0,*67
1515985508.23,36206,7.88,73210.8,-16.45,-48.49,-48.69,0,*65
1515985509.5,36207,7.81,73210.0,-16.43,-48.63,-48.69,0,*6A
1515985510.72,36208,7.88,73210.0,-16.49,-48.49,-48.49,0,*65
1515985511.96,36209,7.88,73208.8,-16.43,-48.49,-48.83,0,*68
1515985513.22,36210,7.88,73212.8,-16.43,-48.83,-48.91,0,*65
1515985514.48,36211,7.88,73212.3,-16.43,-48.83,-48.91,0,*64
1515985515.7,36212,7.88,73212.5,-16.45,-48.63,-48.63,0,*62
1515985516.97,36213,7.88,73208.3,-16.49,-48.69,-48.91,0,*68
1515985518.19,36214,7.81,73206.0,-16.45,-48.41,-48.41,0,*64
1515985519.41,36215,7.81,73208.3,-16.45,-48.49,-48.63,0,*6D
1515985520.65,36216,7.81,73208.5,-16.45,-48.63,-48.69,0,*6C
1515985521.92,36217,7.88,73212.5,-16.43,-48.63,-48.69,0,*6B
1515985523.16,36218,7.88,73210.0,-16.43,-48.83,-49.05,0,*61
1515985524.43,36219,7.81,73208.3,-16.43,-48.83,-49.11,0,*65
1515985525.65,36220,7.88,73208.8,-16.45,-48.83,-49.05,0,*6C
1515985526.95,36221,7.88,73210.8,-16.43,-48.69,-48.69,0,*64
1515985528.24,36222,7.88,73212.8,-16.43,-48.69,-48.91,0,*60
1515985529.54,36223,7.88,73208.3,-16.43,-48.91,-49.11,0,*6F
1515985530.81,36224,7.88,73210.5,-16.45,-48.91,-49.11,0,*6E
1515985532.05,36225,7.81,73208.5,-16.45,-48.91,-49.05,0,*6A
1515985533.29,36226,7.81,73206.8,-16.45,-48.63,-48.91,0,*68
1515985534.56,36227,7.88,73208.3,-16.45,-48.69,-48.69,0,*64
1515985535.83,36228,7.88,73210.0,-16.49,-48.91,-49.11,0,*6E
1515985537.07,36229,7.88,73212.8,-16.45,-48.83,-48.69,0,*6E
1515985538.29,36230,7.81,73206.3,-16.45,-48.63,-48.41,0,*62
1515985539.56,36231,7.81,73210.8,-16.45,-48.69,-48.69,0,*63
1515985540.81,36232,7.88,73208.3,-16.45,-48.63,-48.69,0,*6A
1515985542.02,36233,7.81,73208.3,-16.45,-48.41,-48.41,0,*61
1515985543.24,36234,7.88,73208.8,-16.45,-48.41,-48.63,0,*66
1515985544.51,36235,7.81,73206.8,-16.43,-48.63,-48.69,0,*6B
1515985545.77,36236,7.81,73204.8,-16.43,-48.83,-48.91,0,*61
1515985547.02,36237,7.88,73210.3,-16.45,-48.69,-49.05,0,*6E
1515985548.26,36238,7.88,73208.5,-16.45,-48.63,-48.91,0,*67
1515985549.51,36239,7.81,73208.8,-16.45,-48.69,-48.63,0,*61
1515985550.79,36240,7.81,73204.0,-16.43,-48.69,-49.05,0,*68
1515985552.03,36241,7.81,73206.5,-16.45,-48.83,-49.11,0,*6E
1515985553.27,36242,7.81,73206.3,-16.43,-48.63,-48.83,0,*6F
1515985554.57,36243,7.81,73206.5,-16.43,-48.69,-48.91,0,*67
1515985555.78,36244,7.88,73212.5,-16.45,-48.83,-48.83,0,*61
1515985557.02,36245,7.81,73210.3,-16.49,-48.91,-48.97,0,*6A
1515985558.26,36246,7.88,73210.3,-16.49,-48.97,-49.11,0,*60
1515985559.54,36247,7.81,73206.3,-16.49,-48.77,-48.77,0,*6E
1515985560.8,36248,7.81,73208.5,-16.45,-48.35,-48.35,0,*6D
1515985562.01,36249,7.88,73210.0,-16.45,-48.49,-48.63,0,*64
1515985563.25,36250,7.88,73208.3,-16.45,-48.35,-48.41,0,*67
1515985564.47,36251,7.81,73206.3,-16.45,-48.21,-48.21,0,*65
1515985565.74,36252,7.88,73208.5,-16.45,-48.13,-48.35,0,*62
1515985566.99,36253,7.88,73208.0,-16.45,-48.69,-48.83,0,*63
1515985568.23,36254,7.81,73208.8,-16.43,-48.63,-48.63,0,*66
1515985569.48,36255,7.88,73208.5,-16.43,-48.49,-48.63,0,*6F
1515985570.7,36256,7.88,73208.8,-16.41,-48.55,-48.63,0,*63
1515985572.0,36257,7.81,73208.0,-16.43,-48.69,-48.91,0,*62
1515985573.24,36258,7.81,73206.8,-16.45,-48.63,-48.69,0,*66
1515985574.49,36259,7.88,73210.3,-16.45,-48.63,-48.69,0,*67
1515985575.76,36260,7.81,73206.8,-16.43,-48.69,-49.05,0,*6A
1515985577.02,36261,7.81,73206.3,-16.43,-48.83,-48.91,0,*63
1515985578.3,36262,7.81,73206.5,-16.43,-48.69,-49.05,0,*68
1515985579.59,36263,7.88,73208.5,-16.43,-48.69,-48.91,0,*65
1515985580.85,36264,7.81,73204.3,-16.43,-48.83,-48.91,0,*66
1515985582.09,36265,7.81,73206.0,-16.45,-48.35,-48.41,0,*61
1515985583.35,36266,7.81,73208.8,-16.43,-48.35,-48.41,0,*64
1515985584.64,36267,7.81,73204.5,-16.43,-48.35,-48.35,0,*66
1515985585.88,36268,7.81,73206.0,-16.41,-48.55,-48.77,0,*6B
1515985587.17,36269,7.88,73208.8,-16.43,-48.35,-48.35,0,*68
1515985588.47,36270,7.88,73208.3,-16.43,-48.69,-48.69,0,*60
1515985589.74,36271,7.88,73210.0,-16.43,-48.63,-48.69,0,*6B
1515985591.03,36272,7.88,73206.8,-16.43,-48.35,-48.35,0,*62
1515985592.29,36273,7.81,73206.8,-16.43,-48.35,-48.41,0,*60
1515985593.57,36274,7.81,73206.8,-16.43,-48.69,-48.83,0,*60
1515985594.84,36275,7.81,73204.8,-16.43,-48.63,-48.69,0,*6F
1515985596.09,36276,7.81,73204.0,-16.41,-48.77,-49.05,0,*60
1515985597.33,36277,7.81,73204.5,-16.41,-48.77,-48.83,0,*6E
1515985598.54,36278,7.88,73208.0,-16.41,-48.83,-48.97,0,*6F
1515985599.82,36279,7.81,73206.8,-16.41,-48.69,-48.77,0,*64
1515985601.11,36280,7.88,73208.8,-16.43,-48.69,-48.91,0,*68
1515985602.41,36281,7.81,73206.5,-16.43,-48.69,-48.91,0,*69
1515985603.65,36282,7.81,73206.8,-16.43,-48.41,-48.63,0,*6D
1515985604.9,36283,7.81,73204.8,-16.41,-48.77,-48.83,0,*65
1515985606.2,36284,7.88,73208.0,-16.43,-48.69,-48.69,0,*6B
1515985607.47,36285,7.88,73206.5,-16.41,-48.35,-48.35,0,*68
1515985608.74,36286,7.88,73208.8,-16.43,-48.69,-48.83,0,*6D
1515985610.02,36287,7.81,73204.8,-16.43,-48.69,-48.63,0,*62
1515985611.28,36288,7.88,73208.0,-16.41,-48.35,-48.35,0,*65
1515985612.5,36289,7.81,73206.5,-16.41,-48.55,-48.63,0,*61
1515985613.73,36290,7.81,73204.8,-16.41,-48.55,-48.63,0,*69
1515985614.97,36291,7.81,73206.0,-16.41,-48.55,-48.77,0,*6D
1515985616.22,36292,7.88,73210.5,-16.41,-48.55,-48.35,0,*68
1515985617.46,36293,7.81,73204.8,-16.41,-48.55,-48.77,0,*6F
1515985618.74,36294,7.88,73208.8,-16.41,-48.13,-48.13,0,*68
1515985619.99,36295,7.81,73204.5,-16.41,-47.93,-48.07,0,*6B
1515985621.22,36296,7.81,73206.8,-16.41,-48.07,-48.07,0,*6A
1515985622.45,36297,7.88,73208.8,-16.41,-48.07,-48.07,0,*6B
1515985623.69,36298,7.81,73206.8,-16.37,-48.07,-47.93,0,*67
1515985624.93,36299,7.81,73206.0,-16.37,-48.35,-48.21,0,*61
1515985626.14,36300,7.81,73206.8,-16.37,-47.99,-47.85,0,*68
1515985627.37,36301,7.88,73206.3,-16.37,-48.07,-48.07,0,*64
1515985628.67,36302,7.88,73208.0,-16.39,-48.13,-48.13,0,*69
1515985629.92,36303,7.81,73204.5,-16.39,-48.55,-48.63,0,*6D
1515985631.22,36304,7.81,73206.3,-16.39,-48.77,-48.91,0,*67
1515985632.45,36305,7.88,73206.3,-16.39,-48.83,-48.97,0,*6B
1515985633.7,36306,7.88,73206.8,-16.39,-48.83,-49.05,0,*62
1515985634.99,36307,7.88,73206.5,-16.39,-48.27,-48.27,0,*6C
1515985636.26,36308,7.81,73206.3,-16.39,-48.55,-48.69,0,*6C
1515985637.5,36309,7.88,73206.3,-16.37,-48.27,-48.49,0,*64
1515985638.72,36310,7.88,73204.3,-16.37,-48.21,-48.21,0,*64
1515985639.97,36311,7.81,73206.0,-16.39,-48.63,-48.63,0,*6B
1515985641.21,36312,7.88,73210.3,-16.37,-48.55,-48.91,0,*6E
1515985642.46,36313,7.88,73204.5,-16.39,-48.55,-48.55,0,*69
1515985643.71,36314,7.88,73204.8,-16.39,-48.55,-48.63,0,*6B
1515985644.94,36315,7.81,73206.8,-16.37,-48.35,-48.49,0,*6A
