1516046400.92,19424,7.94,72716.3,-14.57,-48.49,-48.41,0,*65
1516046402.17,19425,7.94,72716.5,-14.57,-48.55,-48.27,0,*69
1516046403.42,19426,7.94,72722.3,-14.57,-48.41,-48.27,0,*6F
1516046404.69,19427,7.94,72720.5,-14.59,-48.41,-48.27,0,*60
1516046405.96,19428,7.94,72718.0,-14.59,-48.27,-48.21,0,*69
1516046407.21,19429,7.94,72714.3,-14.59,-48.07,-48.07,0,*6E
1516046408.43,19430,7.94,72712.3,-14.61,-48.07,-47.99,0,*65
1516046409.66,19431,7.94,72718.8,-14.61,-48.21,-48.27,0,*6A
1516046410.91,19432,7.94,72718.5,-14.59,-48.41,-48.49,0,*6C
1516046412.14,19433,7.94,72718.0,-14.61,-48.27,-48.41,0,*6E
1516046413.39,19434,7.94,72716.3,-14.59,-48.21,-48.07,0,*66
1516046414.6,19435,7.94,72712.3,-14.61,-48.21,-48.21,0,*68
1516046415.82,19436,7.94,72716.3,-14.61,-48.07,-48.07,0,*6B
1516046417.04,19437,7.94,72718.0,-14.61,-48.07,-47.99,0,*62
1516046418.28,19438,7.94,72716.5,-14.59,-47.85,-47.99,0,*63
1516046419.5,19439,7.94,72716.0,-14.61,-48.07,-47.99,0,*6C
1516046420.77,19440,7.94,72718.0,-14.59,-47.79,-47.85,0,*62
1516046421.99,19441,7.94,72714.3,-14.61,-47.85,-47.85,0,*6B
1516046423.2,19442,7.94,72718.0,-14.61,-47.99,-47.85,0,*65
1516046424.44,19443,7.94,72716.3,-14.61,-47.79,-47.85,0,*6A
1516046425.65,19444,7.94,72716.3,-14.61,-47.99,-47.85,0,*63
1516046426.86,19445,7.94,72716.5,-14.61,-47.85,-47.99,0,*62
1516046428.11,19446,7.94,72718.3,-14.59,-48.21,-48.21,0,*67
1516046429.37,19447,7.94,72722.8,-14.61,-48.27,-48.27,0,*6D
1516046430.6,19448,7.94,72722.8,-14.61,-48.27,-48.21,0,*64
1516046431.82,19449,7.94,72716.3,-14.61,-48.07,-47.99,0,*6B
1516046433.03,19450,7.94,72716.8,-14.61,-47.99,-48.07,0,*63
1516046434.25,19451,7.94,72718.0,-14.61,-48.07,-48.07,0,*6A
1516046435.49,19452,7.94,72720.3,-14.61,-48.27,-48.07,0,*6B
1516046436.74,19453,7.94,72720.0,-14.61,-48.27,-48.27,0,*68
1516046438.0,19454,7.94,72716.3,-14.61,-48.27,-48.27,0,*6F
1516046439.26,19455,7.94,72718.5,-14.61,-48.27,-48.27,0,*6E
1516046440.52,19456,7.94,72718.8,-14.61,-48.27,-48.27,0,*6D
1516046441.72,19457,7.94,72720.8,-14.61,-48.41,-48.49,0,*64
1516046442.95,19458,7.94,72716.8,-14.63,-48.63,-48.49,0,*69
1516046444.18,19459,7.94,72718.3,-14.63,-48.55,-48.49,0,*6D
1516046445.46,19460,7.94,72716.8,-14.63,-48.35,-48.35,0,*6A
1516046446.75,19461,7.94,72718.3,-14.67,-48.13,-48.13,0,*6F
1516046448.01,19462,7.94,72718.3,-14.63,-48.27,-48.07,0,*6A
1516046449.27,19463,7.94,72718.3,-14.63,-47.93,-48.07,0,*6B
1516046450.53,19464,7.94,72718.3,-14.63,-48.07,-47.93,0,*6C
1516046451.82,19465,7.94,72718.8,-14.67,-48.27,-48.35,0,*68
1516046453.1,19466,7.94,72716.0,-14.67,-48.27,-48.13,0,*6F
1516046454.39,19467,7.94,72718.3,-14.67,-48.13,-48.13,0,*69
1516046455.64,19468,7.94,72716.0,-14.63,-48.07,-48.07,0,*62
1516046456.91,19469,7.94,72712.3,-14.67,-48.13,-48.07,0,*62
1516046458.19,19470,7.94,72714.0,-14.67,-48.35,-48.13,0,*6B
1516046459.47,19471,7.94,72722.0,-14.63,-48.27,-48.27,0,*6A
1516046460.72,19472,7.94,72714.8,-14.67,-48.07,-48.07,0,*6D
1516046462.0,19473,7.94,72718.3,-14.63,-48.13,-48.13,0,*68
1516046463.27,19474,7.94,72716.5,-14.67,-47.93,-48.07,0,*69
1516046464.54,19475,7.94,72712.5,-14.67,-47.93,-48.07,0,*68
1516046465.8,19476,7.94,72714.5,-14.67,-47.93,-48.07,0,*6B
1516046467.05,19477,7.94,72714.8,-14.67,-47.85,-48.07,0,*6D
1516046468.33,19478,7.94,72718.0,-14.67,-47.93,-47.93,0,*67
1516046469.59,19479,7.94,72714.3,-14.67,-48.07,-47.93,0,*64
1516046470.85,19480,7.94,72712.3,-14.67,-47.85,-47.93,0,*67
1516046472.12,19481,7.94,72712.8,-14.67,-47.93,-47.85,0,*66
1516046473.4,19482,7.94,72714.3,-14.67,-47.93,-47.93,0,*62
1516046474.66,19483,7.94,72714.3,-14.67,-47.93,-48.07,0,*61
1516046475.93,19484,7.94,72710.5,-14.67,-47.93,-48.07,0,*66
1516046477.18,19485,7.94,72712.0,-14.67,-48.07,-48.07,0,*65
1516046478.44,19486,7.94,72712.3,-14.67,-47.93,-47.85,0,*61
1516046479.68,19487,7.94,72714.0,-14.63,-47.85,-47.85,0,*63
1516046480.94,19488,7.94,72714.5,-14.63,-48.07,-47.93,0,*6E
1516046482.22,19489,7.94,72712.0,-14.67,-47.93,-47.93,0,*69
1516046483.46,19490,7.94,72714.3,-14.69,-48.13,-48.21,0,*6E
1516046484.73,19491,7.94,72714.8,-14.67,-48.07,-48.13,0,*65
1516046485.99,19492,7.94,72714.0,-14.67,-48.07,-47.93,0,*61
1516046487.24,19493,7.94,72710.5,-14.67,-48.07,-48.07,0,*62
1516046488.48,19494,7.94,72710.3,-14.69,-48.13,-48.21,0,*6A
1516046489.72,19495,7.94,72710.8,-14.69,-47.99,-48.13,0,*67
1516046490.98,19496,7.94,72710.3,-14.71,-48.21,-48.13,0,*61
1516046492.25,19497,7.94,72714.3,-14.69,-48.13,-48.13,0,*68
1516046493.51,19498,7.94,72712.3,-14.71,-47.99,-48.13,0,*63
1516046494.75,19499,7.94,72712.8,-14.69,-47.99,-48.13,0,*6B
1516046496.03,19500,7.94,72712.0,-14.71,-47.79,-47.93,0,*6A
1516046497.27,19501,7.94,72710.3,-14.69,-47.99,-47.93,0,*6C
1516046498.53,19502,7.94,72712.3,-14.71,-47.79,-47.99,0,*62
1516046499.76,19503,7.94,72714.8,-14.69,-47.93,-47.99,0,*6E
1516046501.02,19504,7.94,72714.0,-14.69,-47.79,-47.79,0,*63
1516046502.28,19505,7.94,72714.8,-14.71,-47.93,-47.99,0,*61
1516046503.52,19506,7.94,72718.3,-14.69,-47.93,-47.99,0,*6B
1516046504.78,19507,7.94,72708.3,-14.71,-48.13,-47.99,0,*64
1516046506.02,19508,7.94,72710.0,-14.69,-48.13,-47.99,0,*62
1516046507.25,19509,7.94,72714.5,-14.69,-47.99,-47.93,0,*64
1516046508.51,19510,7.94,72712.8,-14.69,-47.93,-47.79,0,*62
1516046509.74,19511,7.94,72708.8,-14.69,-47.99,-47.93,0,*6D
1516046511.0,19512,7.94,72712.0,-14.69,-47.93,-47.93,0,*64
1516046512.26,19513,7.94,72712.0,-14.71,-48.13,-47.99,0,*61
1516046513.47,19514,7.94,72716.5,-14.69,-47.99,-47.99,0,*62
1516046514.73,19515,7.94,72714.8,-14.71,-47.93,-47.99,0,*60
1516046516.02,19516,7.94,72714.0,-14.71,-48.13,-48.13,0,*69
1516046517.31,19517,7.94,72718.0,-14.71,-48.13,-48.13,0,*68
1516046518.54,19518,7.94,72718.3,-14.69,-47.99,-47.93,0,*64
1516046519.81,19519,7.94,72716.5,-14.69,-48.13,-48.13,0,*6F
1516046521.1,19520,7.94,72714.3,-14.71,-48.13,-48.13,0,*6C
1516046522.39,19521,7.94,72718.8,-14.71,-48.13,-48.13,0,*6D
1516046523.66,19522,7.94,72716.5,-14.71,-47.99,-48.13,0,*63
1516046524.95,19523,7.94,72716.5,-14.71,-48.13,-48.13,0,*6F
1516046526.17,19524,7.94,72716.3,-14.73,-48.07,-48.21,0,*6E
1516046527.39,19525,7.94,72718.8,-14.73,-48.21,-48.07,0,*6F
1516046528.61,19526,7.94,72716.8,-14.73,-48.07,-48.21,0,*6C
1516046529.83,19527,7.94,72714.3,-14.73,-47.85,-48.07,0,*6C
1516046531.09,19528,7.94,72714.3,-14.71,-47.57,-47.71,0,*60
1516046532.33,19529,7.94,72716.3,-14.73,-47.65,-47.79,0,*6A
1516046533.54,19530,7.94,72718.8,-14.73,-47.99,-47.99,0,*6F
1516046534.82,19531,7.94,72716.3,-14.71,-47.71,-47.79,0,*64
1516046536.08,19532,7.94,72716.3,-14.71,-47.57,-47.71,0,*6B
1516046537.32,19533,7.94,72716.0,-14.69,-47.37,-47.51,0,*67
1516046538.52,19534,7.94,72718.8,-14.69,-47.51,-47.57,0,*66
1516046539.81,19535,7.94,72718.8,-14.71,-47.71,-47.79,0,*60
1516046541.04,19536,7.94,72716.0,-14.71,-47.51,-47.51,0,*6B
1516046542.32,19537,7.94,72716.8,-14.71,-47.71,-47.71,0,*6A
1516046543.57,19538,7.94,72718.0,-14.69,-47.93,-47.93,0,*6C
1516046544.86,19539,7.94,72712.0,-14.71,-47.79,-47.79,0,*64
1516046546.15,19540,7.94,72712.5,-14.71,-47.79,-47.79,0,*6A
1516046547.43,19541,7.94,72714.3,-14.71,-47.71,-47.71,0,*6B
1516046548.66,19542,7.94,72718.0,-14.69,-47.71,-47.57,0,*65
1516046549.92,19543,7.94,72714.3,-14.69,-47.79,-47.71,0,*68
1516046551.2,19544,7.94,72712.5,-14.71,-47.79,-47.93,0,*6A
1516046552.44,19545,7.94,72716.5,-14.71,-47.99,-47.99,0,*6F
1516046553.67,19546,7.94,72718.8,-14.69,-47.93,-47.99,0,*6F
1516046554.93,19547,7.94,72716.0,-14.71,-47.93,-47.99,0,*67
1516046556.19,19548,7.94,72714.8,-14.69,-48.13,-48.13,0,*6B
1516046557.43,19549,7.94,72716.0,-14.69,-47.99,-48.13,0,*67
1516046558.72,19550,7.94,72714.3,-14.71,-47.79,-47.93,0,*6F
1516046559.99,19551,7.94,72718.0,-14.71,-47.71,-47.93,0,*66
1516046561.28,19552,7.94,72718.8,-14.71,-47.93,-47.93,0,*69
1516046562.51,19553,7.94,72718.0,-14.69,-47.93,-47.99,0,*6B
1516046563.72,19554,7.94,72716.8,-14.69,-47.99,-47.99,0,*66
1516046565.0,19555,7.94,72716.5,-14.71,-47.79,-47.93,0,*6A
1516046566.24,19556,7.94,72722.8,-14.69,-47.79,-47.99,0,*6A
1516046567.49,19557,7.94,72720.5,-14.69,-47.79,-47.93,0,*61
1516046568.73,19558,7.94,72716.8,-14.69,-47.37,-47.51,0,*6A
1516046569.94,19559,7.94,72718.8,-14.69,-47.51,-47.57,0,*6D
1516046571.19,19560,7.94,72722.3,-14.71,-47.57,-47.71,0,*6C
1516046572.45,19561,7.94,72718.5,-14.71,-47.37,-47.57,0,*6F
1516046573.69,19562,7.94,72718.3,-14.69,-47.51,-47.71,0,*61
1516046574.89,19563,7.94,72720.5,-14.69,-47.51,-47.51,0,*62
1516046576.12,19564,7.94,72716.8,-14.69,-47.51,-47.71,0,*67
1516046577.39,19565,7.94,72722.0,-14.69,-47.79,-47.79,0,*64
1516046578.65,19566,7.94,72716.8,-14.69,-47.79,-47.79,0,*67
1516046579.94,19567,7.94,72712.8,-14.71,-47.71,-47.79,0,*67
1516046581.17,19568,7.94,72712.5,-14.71,-47.57,-47.57,0,*60
1516046582.42,19569,7.94,72710.8,-14.69,-47.93,-47.71,0,*64
1516046583.71,19570,7.94,72718.0,-14.71,-47.71,-47.79,0,*61
1516046584.97,19571,7.94,72712.3,-14.69,-47.79,-47.71,0,*69
1516046586.22,19572,7.94,72714.0,-14.69,-47.71,-47.79,0,*6A
1516046587.48,19573,7.94,72714.3,-14.69,-47.79,-47.93,0,*67
1516046588.74,19574,7.94,72712.5,-14.69,-47.71,-47.79,0,*6C
1516046590.0,19575,7.94,72716.5,-14.67,-47.85,-47.93,0,*6C
1516046591.26,19576,7.94,72712.3,-14.69,-47.79,-47.93,0,*62
1516046592.53,19577,7.94,72714.3,-14.67,-47.31,-47.45,0,*6A
1516046593.79,19578,7.94,72710.5,-14.69,-47.79,-47.79,0,*68
1516046595.05,19579,7.94,72712.5,-14.69,-47.79,-47.71,0,*61
1516046596.28,19580,7.94,72712.3,-14.69,-47.79,-47.99,0,*61
1516046597.54,19581,7.94,72712.5,-14.69,-47.93,-47.93,0,*6E
1516046598.8,19582,7.94,72710.8,-14.69,-47.79,-47.79,0,*6D
1516046600.06,19583,7.94,72714.5,-14.69,-47.71,-47.71,0,*6C
1516046601.31,19584,7.94,72720.5,-14.67,-47.65,-47.71,0,*60
1516046602.55,19585,7.94,72718.0,-14.67,-47.85,-47.85,0,*64
1516046603.78,19586,7.94,72720.0,-14.67,-47.65,-47.65,0,*67
1516046605.01,19587,7.94,72720.0,-14.67,-47.65,-47.65,0,*66
1516046606.28,19588,7.94,72714.5,-14.67,-47.31,-47.45,0,*6A
1516046607.55,19589,7.94,72720.0,-14.67,-47.31,-47.45,0,*6B
1516046608.78,19590,7.94,72724.3,-14.67,-47.65,-47.65,0,*60
1516046610.04,19591,7.94,72718.5,-14.67,-47.85,-47.93,0,*66
1516046611.28,19592,7.94,72716.0,-14.67,-47.85,-47.85,0,*62
1516046612.53,19593,7.94,72718.8,-14.67,-47.65,-47.71,0,*66
1516046613.79,19594,7.94,72720.8,-14.63,-47.71,-47.85,0,*6B
1516046615.05,19595,7.94,72718.5,-14.67,-47.71,-47.85,0,*6E
1516046616.31,19596,7.94,72718.8,-14.67,-47.71,-47.85,0,*6D
1516046617.53,19597,7.94,72716.0,-14.67,-47.65,-47.65,0,*67
1516046618.79,19598,7.94,72716.8,-14.67,-46.97,-47.03,0,*64
1516046620.06,19599,7.94,72718.0,-14.63,-47.31,-47.45,0,*6E
1516046621.33,19600,7.94,72712.0,-14.67,-47.31,-47.45,0,*69
1516046622.61,19601,7.94,72716.8,-14.63,-47.23,-47.23,0,*6F
1516046623.88,19602,7.94,72714.5,-14.67,-47.45,-47.51,0,*6D
1516046625.14,19603,7.94,72716.0,-14.63,-47.31,-47.23,0,*6E
1516046626.4,19604,7.94,72714.8,-14.67,-47.23,-47.09,0,*66
1516046627.66,19605,7.94,72716.5,-14.67,-47.23,-47.31,0,*6C
1516046628.9,19606,7.94,72718.0,-14.63,-47.31,-47.31,0,*68
1516046630.14,19607,7.94,72716.0,-14.63,-47.31,-47.31,0,*69
1516046631.4,19608,7.94,72716.0,-14.63,-47.23,-47.31,0,*65
1516046632.63,19609,7.94,72716.0,-14.63,-47.51,-47.65,0,*60
1516046633.92,19610,7.94,72714.3,-14.63,-47.45,-47.45,0,*6F
1516046635.19,19611,7.94,72718.0,-14.61,-47.45,-47.45,0,*6C
1516046636.45,19612,7.94,72712.5,-14.59,-47.17,-47.37,0,*66
1516046637.66,19613,7.94,72712.0,-14.61,-47.57,-47.57,0,*6E
1516046638.93,19614,7.94,72712.5,-14.61,-47.37,-47.45,0,*6C
1516046640.16,19615,7.94,72712.3,-14.61,-47.45,-47.65,0,*6A
1516046641.36,19616,7.94,72714.8,-14.61,-47.57,-47.65,0,*6A
1516046642.63,19617,7.94,72714.8,-14.59,-47.65,-47.79,0,*6C
1516046643.9,19618,7.94,72710.5,-14.61,-47.23,-47.45,0,*65
1516046645.16,19619,7.94,72714.3,-14.61,-47.45,-47.45,0,*64
1516046646.43,19620,7.94,72714.5,-14.61,-47.45,-47.37,0,*6B
1516046647.66,19621,7.94,72712.8,-14.61,-47.23,-47.17,0,*68
1516046648.92,19622,7.94,72712.3,-14.61,-47.23,-47.37,0,*69
1516046650.15,19623,7.94,72708.5,-14.61,-47.37,-47.57,0,*6B
1516046651.38,19624,7.94,72710.5,-14.61,-47.37,-47.57,0,*6C
1516046652.62,19625,7.94,72714.8,-14.61,-47.45,-47.65,0,*69
1516046653.86,19626,7.94,72716.5,-14.59,-47.57,-47.65,0,*62
1516046655.1,19627,7.94,72710.3,-14.61,-47.79,-47.85,0,*6A
1516046656.37,19628,7.94,72712.5,-14.59,-47.45,-47.57,0,*6E
1516046657.67,19629,7.94,72712.8,-14.59,-47.37,-47.37,0,*6C
1516046658.94,19630,7.94,72710.8,-14.59,-47.65,-47.79,0,*69
1516046660.17,19631,7.94,72712.5,-14.61,-47.37,-47.57,0,*68
1516046661.44,19632,7.94,72710.0,-14.59,-47.37,-47.65,0,*61
1516046662.72,19633,7.94,72708.0,-14.59,-47.79,-47.85,0,*64
1516046663.96,19634,7.94,72708.3,-14.59,-47.65,-47.85,0,*6E
1516046665.24,19635,7.94,72708.0,-14.59,-47.79,-47.85,0,*62
1516046666.47,19636,7.94,72710.5,-14.61,-47.45,-47.65,0,*6B
1516046667.71,19637,7.94,72710.0,-14.59,-47.57,-47.65,0,*62
1516046669.01,19638,7.94,72706.8,-14.59,-47.23,-47.45,0,*6C
1516046670.31,19639,7.94,72706.3,-14.59,-47.45,-47.45,0,*6D
1516046671.59,19640,7.94,72706.8,-14.59,-47.45,-47.65,0,*61
1516046672.86,19641,7.94,72710.3,-14.59,-47.45,-47.65,0,*60
1516046674.13,19642,7.94,72706.5,-14.59,-47.45,-47.65,0,*63
1516046675.4,19643,7.94,72706.5,-14.59,-47.79,-47.85,0,*63
1516046676.65,19644,7.94,72708.8,-14.59,-47.65,-47.85,0,*69
1516046677.89,19645,7.94,72712.0,-14.59,-47.57,-47.65,0,*67
1516046679.16,19646,7.94,72708.8,-14.59,-47.45,-47.65,0,*67
1516046680.4,19647,7.94,72716.3,-14.59,-47.57,-47.57,0,*64
1516046681.65,19648,7.94,72708.5,-14.59,-47.57,-47.85,0,*64
1516046682.92,19649,7.94,72708.8,-14.59,-47.65,-47.79,0,*67
1516046684.19,19650,7.94,72708.5,-14.59,-47.57,-47.79,0,*6E
1516046685.43,19651,7.94,72710.3,-14.59,-47.57,-47.65,0,*62
1516046686.64,19652,7.94,72708.8,-14.57,-47.65,-47.65,0,*6E
1516046687.89,19653,7.94,72708.5,-14.57,-47.79,-47.85,0,*6C
1516046689.15,19654,7.94,72710.3,-14.59,-47.85,-47.85,0,*66
1516046690.42,19655,7.94,72708.3,-14.59,-47.99,-47.79,0,*69
1516046691.7,19656,7.94,72710.5,-14.59,-47.79,-47.85,0,*67
1516046692.97,19657,7.94,72712.3,-14.59,-47.79,-47.85,0,*66
1516046694.24,19658,7.94,72710.8,-14.59,-47.65,-47.79,0,*67
1516046695.51,19659,7.94,72710.5,-14.59,-47.79,-47.85,0,*68
1516046696.78,19660,7.94,72712.0,-14.61,-47.79,-47.79,0,*6A
1516046698.02,19661,7.94,72704.5,-14.59,-47.65,-47.85,0,*6E
1516046699.29,19662,7.94,72712.0,-14.59,-47.57,-47.79,0,*6F
1516046700.54,19663,7.94,72706.5,-14.59,-47.65,-47.85,0,*6C
1516046701.84,19664,7.94,72706.5,-14.59,-47.79,-47.79,0,*65
1516046703.11,19665,7.94,72704.5,-14.59,-47.65,-47.79,0,*69
1516046704.38,19666,7.94,72708.5,-14.59,-47.65,-47.79,0,*6A
1516046705.65,19667,7.94,72706.0,-14.59,-47.37,-47.57,0,*60
1516046706.92,19668,7.94,72706.8,-14.59,-47.65,-47.79,0,*64
1516046708.16,19669,7.94,72702.3,-14.57,-47.57,-47.79,0,*6A
1516046709.4,19670,7.94,72702.8,-14.59,-47.65,-47.57,0,*61
1516046710.61,19671,7.94,72706.5,-14.61,-47.57,-47.57,0,*6A
1516046711.85,19672,7.94,72702.3,-14.59,-47.65,-47.57,0,*63
1516046713.1,19673,7.94,72700.3,-14.59,-47.85,-47.85,0,*63
1516046714.37,19674,7.94,72700.8,-14.59,-47.57,-47.79,0,*68
1516046715.64,19675,7.94,72700.0,-14.59,-47.45,-47.57,0,*66
1516046716.91,19676,7.94,72700.8,-14.59,-47.37,-47.57,0,*60
1516046718.15,19677,7.94,72702.3,-14.59,-47.57,-47.57,0,*67
1516046719.42,19678,7.94,72702.8,-14.59,-47.37,-47.57,0,*6E
1516046720.69,19679,7.94,72700.3,-14.57,-47.23,-47.37,0,*62
1516046721.91,19680,7.94,72698.3,-14.57,-47.57,-47.57,0,*61
1516046723.13,19681,7.94,72698.3,-14.57,-47.57,-47.65,0,*61
1516046724.38,19682,7.94,72698.0,-14.57,-47.79,-47.85,0,*60
1516046725.68,19683,7.94,72698.0,-14.55,-47.71,-47.79,0,*68
1516046726.93,19684,7.94,72702.3,-14.57,-47.57,-47.79,0,*69
1516046728.14,19685,7.94,72696.8,-14.57,-47.57,-47.65,0,*65
1516046729.42,19686,7.94,72696.8,-14.59,-47.79,-47.85,0,*6A
1516046730.69,19687,7.94,72698.8,-14.59,-47.65,-47.79,0,*65
1516046731.93,19688,7.94,72706.3,-14.57,-47.65,-47.79,0,*64
1516046733.15,19689,7.94,72704.0,-14.57,-47.65,-47.57,0,*69
1516046734.43,19690,7.94,72702.3,-14.57,-47.45,-47.45,0,*60
1516046735.65,19691,7.94,72698.5,-14.57,-47.57,-47.65,0,*60
1516046736.92,19692,7.94,72704.0,-14.55,-47.51,-47.71,0,*62
1516046738.13,19693,7.94,72702.3,-14.57,-47.65,-47.65,0,*63
1516046739.35,19694,7.94,72698.5,-14.57,-47.57,-47.65,0,*65
1516046740.59,19695,7.94,72704.3,-14.57,-47.65,-47.79,0,*68
1516046741.84,19696,7.94,72700.8,-14.57,-47.37,-47.57,0,*60
1516046743.09,19697,7.94,72702.5,-14.57,-47.45,-47.65,0,*65
1516046744.36,19698,7.94,72700.8,-14.55,-47.71,-47.85,0,*61
1516046745.59,19699,7.94,72704.5,-14.57,-47.85,-47.85,0,*69
1516046746.83,19700,7.94,72698.8,-14.57,-47.65,-47.79,0,*65
1516046748.13,19701,7.94,72696.8,-14.55,-47.71,-47.79,0,*63
1516046749.43,19702,7.94,72702.5,-14.55,-47.71,-47.79,0,*60
1516046750.73,19703,7.94,72702.0,-14.55,-47.37,-47.37,0,*69
1516046751.98,19704,7.94,72702.8,-14.57,-47.45,-47.65,0,*6E
1516046753.22,19705,7.94,72708.5,-14.57,-47.65,-47.79,0,*60
1516046754.45,19706,7.94,72704.5,-14.57,-47.99,-47.85,0,*63
1516046755.68,19707,7.94,72706.5,-14.57,-48.07,-48.07,0,*6F
1516046756.91,19708,7.94,72706.8,-14.57,-48.07,-48.21,0,*64
1516046758.13,19709,7.94,72704.5,-14.57,-48.07,-47.99,0,*69
1516046759.38,19710,7.94,72706.0,-14.57,-47.79,-47.99,0,*67
1516046760.63,19711,7.94,72706.8,-14.57,-47.79,-47.85,0,*6B
1516046761.93,19712,7.94,72706.8,-14.55,-47.93,-47.79,0,*6D
1516046763.23,19713,7.94,72706.3,-14.55,-47.71,-47.71,0,*68
1516046764.47,19714,7.94,72704.8,-14.57,-47.57,-47.79,0,*61
1516046765.69,19715,7.94,72710.8,-14.57,-47.57,-47.65,0,*6D
1516046766.92,19716,7.94,72708.8,-14.57,-47.85,-47.85,0,*6F
1516046768.17,19717,7.94,72706.8,-14.57,-47.79,-47.99,0,*60
1516046769.39,19718,7.94,72706.0,-14.57,-47.85,-47.99,0,*6C
1516046770.62,19719,7.94,72708.3,-14.57,-47.85,-48.07,0,*65
1516046771.84,19720,7.94,72712.0,-14.57,-47.85,-47.99,0,*67
1516046773.07,19721,7.94,72704.8,-14.57,-47.85,-47.85,0,*6B
1516046774.3,19722,7.94,72710.0,-14.57,-47.85,-47.85,0,*68
1516046775.6,19723,7.94,72710.0,-14.55,-47.79,-47.93,0,*6F
1516046776.82,19724,7.94,72714.8,-14.57,-47.99,-47.85,0,*63
1516046778.06,19725,7.94,72714.8,-14.57,-48.07,-48.07,0,*6F
1516046779.28,19726,7.94,72714.0,-14.57,-48.07,-47.99,0,*64
1516046780.51,19727,7.94,72710.8,-14.57,-47.85,-47.85,0,*6D
1516046781.76,19728,7.94,72710.8,-14.57,-47.79,-47.85,0,*61
1516046782.99,19729,7.94,72708.8,-14.57,-47.85,-47.85,0,*63
1516046784.22,19730,7.94,72710.8,-14.57,-47.85,-47.85,0,*6B
1516046785.51,19731,7.94,72710.0,-14.55,-47.71,-47.79,0,*60
1516046786.75,19732,7.94,72706.8,-14.57,-48.07,-48.07,0,*69
1516046787.97,19733,7.94,72708.0,-14.57,-47.85,-47.99,0,*65
1516046789.19,19734,7.94,72712.3,-14.57,-47.85,-47.99,0,*62
1516046790.42,19735,7.94,72714.5,-14.57,-48.07,-48.07,0,*6E
1516046791.63,19736,7.94,72712.3,-14.61,-47.99,-47.99,0,*68
1516046792.86,19737,7.94,72716.5,-14.57,-48.21,-48.07,0,*68
1516046794.14,19738,7.94,72718.3,-14.59,-48.27,-48.07,0,*6F
1516046795.39,19739,7.94,72718.3,-14.59,-48.21,-48.21,0,*6C
1516046796.61,19740,7.94,72714.5,-14.61,-48.07,-48.07,0,*69
1516046797.86,19741,7.94,72718.8,-14.59,-47.99,-48.07,0,*6B
1516046799.13,19742,7.94,72718.5,-14.59,-47.79,-47.99,0,*6E
1516046800.38,19743,7.94,72712.8,-14.59,-47.85,-47.85,0,*61
1516046801.61,19744,7.94,72714.8,-14.61,-47.65,-47.79,0,*60
1516046802.87,19745,7.94,72716.0,-14.59,-48.07,-48.21,0,*63
1516046804.08,19746,7.94,72714.0,-14.61,-48.21,-48.07,0,*6B
1516046805.33,19747,7.94,72720.5,-14.59,-48.21,-48.21,0,*65
1516046806.55,19748,7.94,72716.5,-14.61,-48.07,-48.21,0,*65
1516046807.77,19749,7.94,72714.5,-14.61,-48.07,-48.21,0,*64
1516046808.97,19750,7.94,72716.5,-14.61,-47.99,-47.99,0,*68
1516046810.18,19751,7.88,72710.5,-14.61,-47.99,-47.99,0,*69
1516046811.39,19752,7.94,72714.3,-14.61,-47.99,-47.99,0,*6A
1516046812.65,19753,7.94,72714.5,-14.61,-47.79,-47.79,0,*6B
1516046813.92,19754,7.94,72712.3,-14.61,-47.79,-47.79,0,*6C
1516046815.18,19755,7.94,72716.8,-14.61,-47.79,-47.79,0,*6D
1516046816.42,19756,7.94,72718.3,-14.61,-47.85,-47.79,0,*6D
1516046817.63,19757,7.94,72714.5,-14.61,-47.57,-47.57,0,*6F
1516046818.9,19758,7.94,72712.8,-14.63,-47.71,-47.93,0,*6E
1516046820.16,19759,7.94,72712.3,-14.61,-47.79,-47.79,0,*61
1516046821.37,19760,7.94,72714.0,-14.61,-47.57,-47.57,0,*6B
1516046822.57,19761,7.94,72712.8,-14.61,-47.57,-47.65,0,*6B
1516046823.83,19762,7.94,72714.5,-14.61,-47.79,-47.79,0,*69
1516046825.11,19763,7.94,72710.5,-14.59,-47.57,-47.79,0,*6F
1516046826.31,19764,7.94,72712.8,-14.61,-47.65,-47.65,0,*6F
1516046827.58,19765,7.94,72712.3,-14.59,-47.23,-47.17,0,*62
1516046828.81,19766,7.94,72708.0,-14.61,-47.17,-47.23,0,*6A
1516046830.05,19767,7.94,72708.0,-14.61,-47.17,-47.23,0,*6B
1516046831.31,19768,7.94,72710.8,-14.61,-47.45,-47.45,0,*63
1516046832.61,19769,7.94,72712.0,-14.59,-47.23,-47.45,0,*69
1516046833.82,19770,7.94,72712.0,-14.61,-47.57,-47.65,0,*6B
1516046835.02,19771,7.94,72712.0,-14.61,-47.57,-47.57,0,*6B
1516046836.29,19772,7.94,72712.5,-14.59,-47.79,-47.65,0,*6E
1516046837.49,19773,7.94,72712.3,-14.61,-47.57,-47.65,0,*68
1516046838.77,19774,7.94,72710.0,-14.59,-47.79,-47.85,0,*66
1516046840.01,19775,7.94,72714.5,-14.59,-47.57,-47.57,0,*64
1516046841.21,19776,7.94,72712.3,-14.61,-47.65,-47.57,0,*6D
1516046842.44,19777,7.94,72714.3,-14.61,-47.79,-47.65,0,*60
1516046843.68,19778,7.94,72712.5,-14.59,-47.65,-47.65,0,*69
