1516053600.87,25167,7.25,72580.5,-13.45,-47.65,-47.45,0,*66
1516053602.14,25168,7.31,72580.0,-13.45,-47.57,-47.45,0,*68
1516053603.38,25169,7.25,72576.8,-13.43,-47.65,-47.45,0,*6E
1516053604.61,25170,7.25,72578.0,-13.43,-47.79,-47.57,0,*68
1516053605.91,25171,7.25,72570.5,-13.45,-47.37,-47.37,0,*63
1516053607.2,25172,7.25,72572.8,-13.45,-47.37,-47.23,0,*65
1516053608.5,25173,7.25,72568.8,-13.45,-47.37,-47.37,0,*61
1516053609.79,25174,7.25,72570.8,-13.45,-47.45,-47.37,0,*63
1516053611.09,25175,7.25,72572.0,-13.45,-47.45,-47.37,0,*62
1516053612.36,25176,7.25,72574.3,-13.43,-47.45,-47.23,0,*62
1516053613.6,25177,7.25,72574.0,-13.45,-47.17,-47.17,0,*65
1516053614.86,25178,7.25,72574.3,-13.45,-47.23,-47.17,0,*6D
1516053616.07,25179,7.25,72574.5,-13.43,-47.17,-47.17,0,*6D
1516053617.34,25180,7.25,72572.0,-13.43,-47.45,-47.45,0,*6B
1516053618.61,25181,7.25,72580.0,-13.43,-47.37,-47.45,0,*6F
1516053619.88,25182,7.25,72574.0,-13.43,-47.23,-47.37,0,*6C
1516053621.15,25183,7.25,72582.5,-13.43,-47.37,-47.23,0,*6D
1516053622.4,25184,7.25,72582.0,-13.45,-47.17,-47.03,0,*6C
1516053623.67,25185,7.25,72586.0,-13.43,-47.37,-47.37,0,*6E
1516053624.94,25186,7.25,72580.5,-13.43,-47.45,-47.37,0,*68
1516053626.21,25187,7.25,72586.0,-13.43,-47.45,-47.23,0,*6C
1516053627.51,25188,7.25,72588.8,-13.45,-47.45,-47.45,0,*65
1516053628.78,25189,7.25,72584.8,-13.43,-47.45,-47.37,0,*67
1516053630.05,25190,7.25,72580.3,-13.43,-47.37,-47.45,0,*6F
1516053631.29,25191,7.25,72586.5,-13.43,-47.79,-47.57,0,*67
1516053632.56,25192,7.25,72586.3,-13.45,-47.57,-47.45,0,*6D
1516053633.83,25193,7.25,72586.8,-13.43,-47.45,-47.45,0,*69
1516053635.07,25194,7.25,72590.3,-13.43,-47.57,-47.45,0,*6D
1516053636.34,25195,7.25,72588.5,-13.45,-47.57,-47.37,0,*6F
1516053637.58,25196,7.25,72586.8,-13.43,-47.57,-47.45,0,*6F
1516053638.85,25197,7.25,72584.3,-13.45,-47.65,-47.45,0,*69
1516053640.08,25198,7.25,72592.0,-13.45,-47.57,-47.57,0,*64
1516053641.32,25199,7.25,72588.0,-13.45,-47.65,-47.57,0,*64
1516053642.53,25200,7.25,72594.0,-13.43,-47.57,-47.57,0,*60
1516053643.76,25201,7.25,72588.5,-13.45,-47.65,-47.57,0,*66
1516053645.0,25202,7.25,72574.8,-13.45,-47.85,-47.65,0,*6A
1516053646.23,25203,7.25,72578.0,-13.45,-47.65,-47.57,0,*64
1516053647.46,25204,7.25,72582.5,-13.45,-47.65,-47.57,0,*63
1516053648.76,25205,7.25,72584.8,-13.45,-47.45,-47.45,0,*63
1516053650.0,25206,7.25,72582.8,-13.43,-47.23,-47.17,0,*61
1516053651.3,25207,7.25,72584.0,-13.45,-47.37,-47.23,0,*64
1516053652.56,25208,7.25,72576.8,-13.43,-47.37,-47.03,0,*6F
1516053653.83,25209,7.25,72576.8,-13.45,-47.23,-46.97,0,*61
1516053655.07,25210,7.25,72584.0,-13.45,-46.97,-46.97,0,*67
1516053656.31,25211,7.25,72582.0,-13.41,-47.17,-47.09,0,*6D
1516053657.54,25212,7.25,72592.3,-13.43,-46.83,-46.83,0,*63
1516053658.76,25213,7.25,72592.8,-13.43,-46.97,-46.83,0,*67
1516053660.0,25214,7.25,72584.8,-13.41,-47.17,-47.17,0,*67
1516053661.25,25215,7.25,72580.3,-13.41,-47.51,-47.31,0,*60
1516053662.48,25216,7.25,72576.8,-13.43,-47.23,-47.17,0,*60
1516053663.75,25217,7.25,72588.3,-13.43,-47.37,-47.23,0,*63
1516053664.99,25218,7.25,72588.5,-13.41,-47.57,-47.57,0,*6B
1516053666.26,25219,7.25,72586.0,-13.41,-47.57,-47.37,0,*6C
1516053667.52,25220,7.25,72582.5,-13.41,-47.71,-47.51,0,*62
1516053668.76,25221,7.25,72584.3,-13.43,-47.65,-47.45,0,*61
1516053670.06,25222,7.25,72588.8,-13.41,-47.37,-47.37,0,*62
1516053671.36,25223,7.25,72586.5,-13.41,-47.37,-47.37,0,*63
1516053672.63,25224,7.25,72590.5,-13.37,-47.45,-47.31,0,*66
1516053673.92,25225,7.25,72584.5,-13.41,-47.37,-47.37,0,*65
1516053675.19,25226,7.25,72582.5,-13.41,-47.57,-47.37,0,*60
1516053676.4,25227,7.25,72584.8,-13.43,-47.57,-47.57,0,*65
1516053677.64,25228,7.25,72584.0,-13.43,-47.79,-47.57,0,*66
1516053678.88,25229,7.25,72582.0,-13.43,-47.65,-47.45,0,*69
1516053680.15,25230,7.25,72584.3,-13.43,-47.45,-47.45,0,*63
1516053681.37,25231,7.25,72582.3,-13.43,-47.85,-47.65,0,*6C
1516053682.57,25232,7.25,72574.8,-13.43,-47.65,-47.57,0,*60
1516053683.81,25233,7.25,72574.3,-13.43,-47.79,-47.65,0,*6D
1516053685.02,25234,7.25,72574.8,-13.43,-47.85,-47.65,0,*69
1516053686.27,25235,7.25,72564.8,-13.43,-47.85,-47.79,0,*65
1516053687.51,25236,7.25,72568.8,-13.43,-47.85,-47.79,0,*66
1516053688.76,25237,7.25,72568.3,-13.43,-47.85,-47.79,0,*67
1516053690.0,25238,7.25,72572.5,-13.43,-47.85,-47.79,0,*68
1516053691.27,25239,7.25,72570.3,-13.41,-47.99,-47.93,0,*62
1516053692.48,25240,7.25,72576.8,-13.43,-47.99,-47.99,0,*64
1516053693.7,25241,7.25,72578.5,-13.43,-48.07,-47.85,0,*60
1516053694.92,25242,7.25,72578.8,-13.43,-47.99,-47.85,0,*6B
1516053696.17,25243,7.25,72580.3,-13.45,-47.99,-47.85,0,*6C
1516053697.43,25244,7.25,72588.3,-13.45,-47.79,-47.65,0,*6B
1516053698.7,25245,7.25,72580.0,-13.45,-47.85,-47.79,0,*64
1516053699.96,25246,7.25,72588.3,-13.45,-47.79,-47.65,0,*69
1516053701.23,25247,7.25,72588.0,-13.45,-47.65,-47.45,0,*67
1516053702.5,25248,7.25,72590.8,-13.45,-47.57,-47.45,0,*69
1516053703.76,25249,7.25,72588.5,-13.45,-47.79,-47.57,0,*67
1516053704.98,25250,7.25,72578.3,-13.43,-47.85,-47.57,0,*6A
1516053706.22,25251,7.25,72582.5,-13.45,-47.99,-47.85,0,*6F
1516053707.47,25252,7.25,72582.8,-13.45,-47.85,-47.85,0,*61
1516053708.69,25253,7.25,72584.3,-13.47,-48.07,-47.85,0,*67
1516053709.91,25254,7.25,72582.5,-13.43,-47.99,-47.85,0,*6C
1516053711.15,25255,7.25,72582.5,-13.45,-47.99,-47.85,0,*6B
1516053712.37,25256,7.25,72584.5,-13.47,-47.85,-47.65,0,*69
1516053713.64,25257,7.25,72580.0,-13.47,-47.79,-47.79,0,*66
1516053714.86,25258,7.25,72570.5,-13.47,-47.85,-47.57,0,*66
1516053716.07,25259,7.25,72564.5,-13.47,-47.65,-47.57,0,*69
1516053717.3,25260,7.25,72570.8,-13.47,-47.79,-47.57,0,*6E
1516053718.55,25261,7.25,72582.5,-13.47,-47.65,-47.45,0,*61
1516053719.75,25262,7.25,72580.0,-13.47,-47.65,-47.65,0,*60
1516053720.96,25263,7.25,72576.3,-13.47,-47.65,-47.65,0,*61
1516053722.18,25264,7.25,72576.5,-13.47,-47.85,-47.65,0,*68
1516053723.39,25265,7.25,72574.3,-13.47,-47.57,-47.57,0,*67
1516053724.66,25266,7.25,72568.3,-13.49,-47.85,-47.71,0,*61
1516053725.9,25267,7.25,72564.5,-13.47,-47.99,-47.79,0,*6B
1516053727.16,25268,7.25,72574.0,-13.49,-47.71,-47.65,0,*61
1516053728.37,25269,7.25,72568.5,-13.47,-47.65,-47.57,0,*6A
1516053729.64,25270,7.25,72572.3,-13.49,-47.93,-47.85,0,*6A
1516053730.88,25271,7.25,72574.3,-13.45,-47.85,-47.85,0,*60
1516053732.15,25272,7.25,72572.8,-13.47,-47.79,-47.79,0,*61
1516053733.39,25273,7.25,72576.5,-13.47,-47.79,-47.57,0,*6C
1516053734.65,25274,7.25,72574.3,-13.49,-47.71,-47.65,0,*6C
1516053735.9,25275,7.25,72572.3,-13.49,-48.07,-47.85,0,*6D
1516053737.19,25276,7.25,72570.5,-13.49,-47.93,-47.71,0,*67
1516053738.46,25277,7.25,72572.0,-13.47,-47.79,-47.79,0,*64
1516053739.73,25278,7.25,72572.3,-13.49,-47.85,-47.71,0,*6E
1516053741.02,25279,7.25,72574.5,-13.49,-47.93,-47.71,0,*68
1516053742.25,25280,7.25,72576.0,-13.49,-47.65,-47.51,0,*65
1516053743.51,25281,7.25,72578.0,-13.49,-47.71,-47.65,0,*66
1516053744.74,25282,7.25,72568.0,-13.49,-47.65,-47.51,0,*67
1516053745.98,25283,7.25,72572.0,-13.49,-47.65,-47.65,0,*61
1516053747.22,25284,7.25,72574.3,-13.47,-47.57,-47.45,0,*6B
1516053748.51,25285,7.25,72572.5,-13.49,-47.71,-47.71,0,*67
1516053749.79,25286,7.25,72572.0,-13.49,-47.93,-47.71,0,*68
1516053751.03,25287,7.25,72568.0,-13.49,-47.85,-47.65,0,*6B
1516053752.32,25288,7.25,72568.0,-13.49,-47.93,-47.71,0,*66
1516053753.61,25289,7.25,72578.0,-13.49,-47.93,-47.71,0,*67
1516053754.88,25290,7.25,72576.3,-13.49,-47.71,-47.85,0,*68
1516053756.14,25291,7.25,72578.8,-13.49,-47.93,-47.65,0,*6B
1516053757.37,25292,7.25,72574.8,-13.49,-47.65,-47.65,0,*61
1516053758.62,25293,7.25,72574.0,-13.49,-47.85,-47.85,0,*60
1516053759.89,25294,7.25,72568.5,-13.53,-47.93,-47.85,0,*6B
1516053761.14,25295,7.25,72568.8,-13.53,-48.07,-48.07,0,*6D
1516053762.4,25296,7.25,72570.0,-13.53,-48.07,-47.93,0,*6C
1516053763.67,25297,7.25,72574.8,-13.53,-48.07,-47.93,0,*6D
1516053764.95,25298,7.25,72572.5,-13.53,-48.13,-48.07,0,*65
1516053766.2,25299,7.25,72568.5,-13.53,-48.07,-48.07,0,*61
1516053767.49,25300,7.25,72570.3,-13.53,-48.13,-47.93,0,*67
1516053768.74,25301,7.25,72570.8,-13.53,-48.07,-47.85,0,*64
1516053769.97,25302,7.25,72578.5,-13.53,-47.65,-47.51,0,*65
1516053771.24,25303,7.25,72570.5,-13.55,-47.79,-47.79,0,*65
1516053772.5,25304,7.25,72574.0,-13.55,-47.93,-47.93,0,*62
1516053773.76,25305,7.25,72568.8,-13.55,-47.93,-47.71,0,*6F
1516053775.03,25306,7.25,72578.0,-13.55,-47.79,-47.79,0,*60
1516053776.29,25307,7.25,72574.0,-13.53,-47.71,-47.51,0,*65
1516053777.54,25308,7.25,72580.0,-13.53,-47.71,-47.65,0,*6D
1516053778.8,25309,7.25,72576.8,-13.55,-47.71,-47.71,0,*6F
1516053780.07,25310,7.25,72578.0,-13.55,-47.79,-47.79,0,*67
1516053781.33,25311,7.25,72582.5,-13.55,-47.93,-47.79,0,*62
1516053782.6,25312,7.25,72584.8,-13.55,-47.79,-47.71,0,*6D
1516053783.86,25313,7.25,72588.3,-13.55,-47.79,-47.71,0,*6C
1516053785.1,25314,7.25,72588.3,-13.53,-47.85,-47.51,0,*6C
1516053786.34,25315,7.25,72586.8,-13.55,-47.99,-47.71,0,*64
1516053787.61,25316,7.25,72586.8,-13.55,-47.79,-47.79,0,*61
1516053788.85,25317,7.25,72586.0,-13.55,-47.99,-47.93,0,*6A
1516053790.08,25318,7.25,72580.0,-13.55,-47.99,-47.93,0,*65
1516053791.32,25319,7.25,72578.3,-13.55,-47.99,-47.93,0,*64
1516053792.62,25320,7.25,72576.5,-13.57,-47.93,-47.79,0,*62
1516053793.92,25321,7.25,72568.0,-13.57,-47.79,-47.79,0,*67
1516053795.16,25322,7.25,72572.0,-13.59,-47.79,-47.65,0,*67
1516053796.43,25323,7.25,72566.3,-13.59,-47.79,-47.79,0,*6B
1516053797.73,25324,7.25,72576.0,-13.57,-47.79,-47.93,0,*66
1516053798.94,25325,7.25,72568.3,-13.59,-47.99,-47.99,0,*6D
1516053800.24,25326,7.25,72570.0,-13.57,-47.79,-47.71,0,*68
1516053801.51,25327,7.25,72578.3,-13.57,-47.79,-47.65,0,*6C
1516053802.8,25328,7.25,72570.8,-13.57,-47.71,-47.71,0,*6E
1516053804.1,25329,7.25,72574.0,-13.57,-47.79,-47.79,0,*6F
1516053805.38,25330,7.25,72568.5,-13.57,-47.99,-47.79,0,*69
1516053806.65,25331,7.25,72574.3,-13.57,-47.99,-47.93,0,*6C
1516053807.89,25332,7.25,72572.0,-13.59,-47.99,-47.79,0,*65
1516053809.16,25333,7.25,72570.8,-13.57,-47.99,-47.93,0,*6E
1516053810.38,25334,7.25,72570.8,-13.59,-47.99,-47.99,0,*6D
1516053811.68,25335,7.25,72568.0,-13.57,-47.79,-47.79,0,*62
1516053812.9,25336,7.25,72568.5,-13.59,-47.85,-47.85,0,*6F
1516053814.2,25337,7.25,72564.0,-13.57,-47.93,-47.79,0,*64
1516053815.48,25338,7.25,72566.5,-13.61,-47.85,-47.79,0,*69
1516053816.72,25339,7.25,72568.5,-13.61,-47.85,-47.65,0,*65
1516053817.98,25340,7.25,72574.0,-13.61,-47.79,-47.65,0,*68
1516053819.21,25341,7.25,72566.5,-13.61,-47.65,-47.65,0,*64
1516053820.43,25342,7.25,72570.0,-13.59,-47.99,-47.99,0,*6C
1516053821.67,25343,7.25,72574.5,-13.61,-47.99,-47.99,0,*66
1516053822.9,25344,7.25,72572.0,-13.61,-47.65,-47.65,0,*61
1516053824.2,25345,7.25,72576.3,-13.61,-47.79,-47.79,0,*60
1516053825.47,25346,7.25,72568.8,-13.61,-47.99,-47.79,0,*6D
1516053826.73,25347,7.25,72570.5,-13.61,-47.65,-47.79,0,*6F
1516053828.0,25348,7.25,72574.3,-13.61,-47.65,-47.79,0,*60
1516053829.24,25349,7.25,72580.0,-13.61,-47.85,-47.65,0,*62
1516053830.48,25350,7.25,72578.0,-13.61,-47.57,-47.57,0,*64
1516053831.71,25351,7.25,72574.0,-13.61,-47.65,-47.65,0,*65
1516053832.97,25352,7.25,72570.5,-13.61,-47.79,-47.65,0,*6B
1516053834.27,25353,7.25,72574.3,-13.61,-47.79,-47.79,0,*67
1516053835.51,25354,7.25,72578.0,-13.63,-47.79,-47.85,0,*61
1516053836.76,25355,7.25,72570.0,-13.63,-47.93,-47.85,0,*64
1516053838.0,25356,7.25,72572.3,-13.61,-47.99,-47.85,0,*6F
1516053839.24,25357,7.25,72570.5,-13.61,-47.57,-47.65,0,*62
1516053840.5,25358,7.25,72576.3,-13.61,-47.79,-47.65,0,*61
1516053841.71,25359,7.25,72578.0,-13.63,-47.65,-47.65,0,*6F
1516053842.94,25360,7.25,72572.5,-13.63,-47.85,-47.85,0,*65
1516053844.23,25361,7.25,72568.0,-13.61,-47.79,-47.71,0,*6E
1516053845.47,25362,7.25,72564.3,-13.63,-47.85,-47.71,0,*6C
1516053846.7,25363,7.25,72568.3,-13.61,-47.65,-47.57,0,*65
1516053848.0,25364,7.25,72564.3,-13.61,-47.45,-47.45,0,*63
1516053849.24,25365,7.25,72566.0,-13.61,-47.65,-47.57,0,*63
1516053850.53,25366,7.25,72566.3,-13.61,-47.37,-47.37,0,*61
1516053851.83,25367,7.25,72560.3,-13.61,-47.45,-47.45,0,*60
1516053853.13,25368,7.25,72562.3,-13.61,-47.45,-47.45,0,*6F
1516053854.4,25369,7.25,72568.5,-13.61,-47.45,-47.57,0,*6D
1516053855.63,25370,7.25,72572.5,-13.61,-47.65,-47.65,0,*66
1516053856.87,25371,7.25,72570.0,-13.61,-47.57,-47.65,0,*66
1516053858.13,25372,7.25,72568.5,-13.61,-47.79,-47.65,0,*69
1516053859.34,25373,7.25,72574.0,-13.63,-47.65,-47.51,0,*60
1516053860.64,25374,7.25,72570.3,-13.61,-47.45,-47.37,0,*67
1516053861.93,25375,7.25,72566.0,-13.61,-47.37,-47.37,0,*63
1516053863.22,25376,7.25,72572.5,-13.61,-47.23,-47.37,0,*65
1516053864.52,25377,7.25,72576.0,-13.61,-47.37,-47.23,0,*64
1516053865.81,25378,7.25,72572.8,-13.61,-47.23,-47.23,0,*6E
1516053867.09,25379,7.25,72572.3,-13.59,-47.37,-47.37,0,*64
1516053868.33,25380,7.25,72576.5,-13.59,-47.17,-47.23,0,*65
1516053869.57,25381,7.19,72572.8,-13.59,-47.17,-47.23,0,*64
1516053870.84,25382,7.25,72572.5,-13.59,-47.23,-47.23,0,*60
1516053872.11,25383,7.25,72578.0,-13.59,-47.37,-47.37,0,*61
1516053873.39,25384,7.25,72578.0,-13.59,-47.37,-47.23,0,*63
1516053874.66,25385,7.25,72578.5,-13.59,-47.37,-47.23,0,*62
1516053875.94,25386,7.25,72576.8,-13.57,-47.37,-47.31,0,*6C
1516053877.21,25387,7.25,72578.8,-13.57,-47.37,-47.51,0,*6B
1516053878.46,25388,7.25,72580.0,-13.57,-47.57,-47.51,0,*62
1516053879.76,25389,7.25,72580.0,-13.57,-47.37,-47.37,0,*65
1516053881.03,25390,7.25,72572.0,-13.59,-47.45,-47.45,0,*63
1516053882.31,25391,7.25,72574.0,-13.59,-47.37,-47.23,0,*67
1516053883.56,25392,7.25,72576.8,-13.57,-47.31,-47.31,0,*6F
1516053884.83,25393,7.25,72578.5,-13.59,-47.45,-47.37,0,*65
1516053886.08,25394,7.25,72572.3,-13.57,-47.51,-47.51,0,*69
1516053887.29,25395,7.25,72578.3,-13.59,-47.51,-47.51,0,*66
1516053888.53,25396,7.25,72578.3,-13.59,-47.51,-47.37,0,*65
1516053889.75,25397,7.25,72578.5,-13.59,-47.57,-47.51,0,*62
1516053890.99,25398,7.25,72578.8,-13.55,-47.37,-47.31,0,*61
1516053892.24,25399,7.25,72578.5,-13.57,-47.17,-47.09,0,*6B
1516053893.51,25400,7.25,72582.5,-13.57,-46.97,-46.89,0,*6C
1516053894.79,25401,7.25,72572.3,-13.57,-46.97,-46.89,0,*6D
1516053896.04,25402,7.25,72568.3,-13.57,-47.09,-47.09,0,*61
1516053897.28,25403,7.25,72578.3,-13.57,-47.17,-47.17,0,*60
1516053898.53,25404,7.25,72574.3,-13.55,-47.37,-47.31,0,*63
1516053899.74,25405,7.25,72578.5,-13.55,-47.57,-47.51,0,*62
1516053901.0,25406,7.25,72576.8,-13.55,-47.37,-47.37,0,*67
1516053902.22,25407,7.25,72576.8,-13.55,-47.51,-47.51,0,*66
1516053903.45,25408,7.25,72586.0,-13.55,-47.51,-47.37,0,*69
1516053904.69,25409,7.25,72582.8,-13.55,-47.37,-47.17,0,*6A
1516053905.94,25410,7.19,72578.8,-13.57,-47.31,-47.31,0,*62
1516053907.17,25411,7.25,72574.5,-13.55,-47.31,-47.31,0,*61
1516053908.41,25412,7.25,72582.5,-13.55,-47.37,-47.31,0,*64
1516053909.62,25413,7.25,72576.3,-13.55,-47.57,-47.51,0,*65
1516053910.83,25414,7.25,72578.0,-13.55,-47.51,-47.51,0,*64
1516053912.07,25415,7.25,72576.0,-13.55,-47.51,-47.37,0,*65
1516053913.28,25416,7.25,72576.0,-13.55,-47.09,-47.09,0,*66
1516053914.52,25417,7.25,72578.5,-13.53,-47.09,-47.09,0,*61
1516053915.74,25418,7.25,72574.5,-13.55,-47.09,-46.97,0,*6E
1516053916.95,25419,7.25,72572.5,-13.55,-47.17,-47.09,0,*66
1516053918.16,25420,7.25,72572.3,-13.55,-47.31,-47.17,0,*67
1516053919.37,25421,7.25,72572.5,-13.55,-47.17,-47.17,0,*62
1516053920.64,25422,7.25,72572.8,-13.53,-47.09,-46.89,0,*6E
1516053921.91,25423,7.19,72574.8,-13.53,-47.31,-47.23,0,*65
1516053923.15,25424,7.25,72580.3,-13.55,-47.37,-47.51,0,*67
1516053924.45,25425,7.25,72582.8,-13.53,-47.45,-47.45,0,*60
1516053925.72,25426,7.25,72580.8,-13.53,-47.51,-47.45,0,*66
1516053926.98,25427,7.25,72572.0,-13.53,-47.93,-47.65,0,*6B
1516053928.24,25428,7.25,72578.0,-13.55,-47.79,-47.71,0,*63
1516053929.48,25429,7.25,72576.3,-13.53,-47.65,-47.51,0,*6B
1516053930.69,25430,7.25,72580.3,-13.55,-47.57,-47.51,0,*64
1516053931.92,25431,7.25,72578.0,-13.55,-47.71,-47.57,0,*67
1516053933.15,25432,7.25,72576.3,-13.55,-47.71,-47.57,0,*64
1516053934.41,25433,7.25,72576.0,-13.55,-47.93,-47.71,0,*6D
1516053935.64,25434,7.25,72576.3,-13.55,-47.71,-47.57,0,*62
1516053936.85,25435,7.19,72572.3,-13.55,-47.57,-47.57,0,*67
1516053938.08,25436,7.25,72572.3,-13.55,-47.71,-47.57,0,*60
1516053939.32,25437,7.25,72570.8,-13.55,-47.57,-47.71,0,*61
1516053940.56,25438,7.25,72568.8,-13.53,-47.51,-47.51,0,*6C
1516053941.79,25439,7.25,72570.5,-13.55,-47.79,-47.57,0,*67
1516053943.03,25440,7.25,72564.8,-13.55,-47.51,-47.37,0,*65
1516053944.25,25441,7.25,72562.5,-13.55,-47.31,-47.31,0,*64
1516053945.5,25442,7.19,72566.8,-13.55,-47.37,-47.31,0,*61
1516053946.74,25443,7.19,72568.0,-13.55,-47.37,-47.51,0,*66
1516053948.0,25444,7.25,72570.5,-13.53,-47.71,-47.51,0,*65
1516053949.23,25445,7.19,72570.3,-13.55,-47.71,-47.57,0,*64
1516053950.49,25446,7.25,72572.3,-13.55,-47.79,-47.71,0,*6B
1516053951.72,25447,7.25,72570.8,-13.55,-47.71,-47.57,0,*66
1516053952.93,25448,7.25,72566.5,-13.55,-47.51,-47.57,0,*6B
1516053954.14,25449,7.25,72564.8,-13.55,-47.57,-47.57,0,*6C
1516053955.4,25450,7.25,72562.8,-13.53,-47.51,-47.45,0,*67
1516053956.64,25451,7.25,72568.5,-13.55,-47.51,-47.37,0,*65
1516053957.91,25452,7.19,72568.0,-13.55,-47.37,-47.37,0,*66
1516053959.15,25453,7.25,72564.5,-13.55,-47.37,-47.51,0,*67
1516053960.4,25454,7.25,72566.3,-13.53,-47.31,-47.31,0,*66
1516053961.64,25455,7.25,72566.0,-13.55,-47.31,-47.37,0,*67
1516053962.91,25456,7.19,72560.0,-13.55,-47.37,-47.37,0,*62
1516053964.17,25457,7.25,72566.0,-13.53,-47.23,-47.31,0,*66
1516053965.45,25458,7.25,72564.3,-13.53,-47.31,-47.45,0,*69
1516053966.69,25459,7.25,72568.3,-13.55,-47.37,-47.31,0,*6B
1516053967.97,25460,7.25,72570.3,-13.53,-47.31,-47.23,0,*62
1516053969.21,25461,7.25,72564.3,-13.55,-47.31,-47.37,0,*60
1516053970.45,25462,7.19,72560.3,-13.53,-47.51,-47.51,0,*63
1516053971.71,25463,7.25,72570.3,-13.53,-47.51,-47.45,0,*67
1516053972.95,25464,7.25,72568.5,-13.53,-47.65,-47.51,0,*62
1516053974.21,25465,7.19,72570.5,-13.55,-47.79,-47.71,0,*6A
1516053975.47,25466,7.25,72576.0,-13.53,-47.71,-47.51,0,*65
1516053976.7,25467,7.25,72576.8,-13.55,-47.71,-47.57,0,*64
1516053977.97,25468,7.19,72578.0,-13.55,-47.79,-47.71,0,*67
1516053979.26,25469,7.25,72578.5,-13.53,-47.93,-47.79,0,*6C
1516053980.53,25470,7.25,72582.3,-13.55,-48.13,-47.79,0,*65
1516053981.8,25471,7.19,72576.8,-13.55,-47.79,-47.79,0,*67
1516053983.06,25472,7.25,72578.0,-13.55,-47.93,-47.79,0,*60
1516053984.32,25473,7.25,72576.5,-13.55,-47.93,-47.71,0,*69
1516053985.57,25474,7.25,72570.3,-13.55,-47.99,-47.79,0,*6C
1516053986.81,25475,7.19,72568.8,-13.57,-47.57,-47.51,0,*67
1516053988.11,25476,7.19,72564.0,-13.57,-47.79,-47.71,0,*6A
1516053989.37,25477,7.25,72564.5,-13.55,-47.93,-47.71,0,*6D
1516053990.61,25478,7.19,72566.8,-13.55,-47.79,-47.57,0,*62
1516053991.82,25479,7.25,72564.3,-13.55,-47.57,-47.51,0,*69
1516053993.03,25480,7.19,72566.0,-13.55,-47.57,-47.57,0,*69
1516053994.27,25481,7.19,72560.5,-13.53,-47.51,-47.31,0,*68
1516053995.5,25482,7.25,72560.5,-13.55,-47.71,-47.57,0,*6F
1516053996.74,25483,7.25,72560.8,-13.55,-47.79,-47.57,0,*66
1516053998.0,25484,7.25,72558.3,-13.57,-47.71,-47.57,0,*6B
1516053999.21,25485,7.25,72564.5,-13.55,-47.57,-47.51,0,*6A
1516054000.45,25486,7.25,72576.5,-13.55,-47.37,-47.51,0,*6F
1516054001.69,25487,7.25,72574.8,-13.55,-47.51,-47.37,0,*6E
1516054002.99,25488,7.25,72568.8,-13.57,-47.37,-47.37,0,*63
1516054004.24,25489,7.25,72568.3,-13.57,-47.17,-47.31,0,*66
1516054005.51,25490,7.19,72570.3,-13.57,-47.37,-47.31,0,*6C
1516054006.8,25491,7.19,72568.5,-13.49,-47.23,-47.03,0,*66
1516054008.02,25492,7.25,72572.8,-13.55,-46.97,-47.09,0,*6C
1516054009.23,25493,7.19,72562.5,-13.55,-47.17,-47.17,0,*6B
1516054010.47,25494,7.19,72572.3,-13.53,-47.09,-47.09,0,*6A
1516054011.71,25495,7.25,72570.3,-13.55,-47.23,-47.31,0,*6E
1516054012.95,25496,7.19,72566.5,-13.53,-47.31,-47.31,0,*68
1516054014.19,25497,7.19,72562.5,-13.55,-47.51,-47.37,0,*6F
1516054015.4,25498,7.25,72572.8,-13.55,-47.57,-47.51,0,*66
1516054016.61,25499,7.25,72568.3,-13.55,-47.51,-47.51,0,*61
1516054017.84,25500,7.25,72572.8,-13.55,-47.71,-47.57,0,*64
1516054019.13,25501,7.25,72572.0,-13.53,-47.93,-47.71,0,*6B
1516054020.42,25502,7.25,72576.8,-13.53,-47.93,-47.71,0,*68
1516054021.68,25503,7.25,72578.8,-13.55,-47.79,-47.93,0,*67
1516054022.92,25504,7.25,72578.8,-13.55,-47.99,-47.93,0,*6E
1516054024.21,25505,7.25,72576.3,-13.53,-47.93,-47.71,0,*6F
1516054025.45,25506,7.25,72578.8,-13.55,-47.99,-47.79,0,*68
1516054026.72,25507,7.19,72576.8,-13.55,-47.79,-47.79,0,*67
1516054028.02,25508,7.25,72582.5,-13.57,-47.93,-47.79,0,*6E
1516054029.26,25509,7.19,72576.3,-13.57,-48.21,-47.99,0,*67
1516054030.56,25510,7.25,72582.8,-13.57,-47.93,-47.71,0,*6F
1516054031.84,25511,7.19,72578.8,-13.57,-47.99,-47.79,0,*6C
1516054033.06,25512,7.19,72578.8,-13.59,-47.85,-47.85,0,*6F
1516054034.35,25513,7.19,72582.5,-13.57,-47.93,-47.93,0,*60
1516054035.59,25514,7.19,72582.5,-13.55,-47.99,-47.79,0,*6B
1516054036.82,25515,7.25,72584.8,-13.59,-47.99,-47.85,0,*65
1516054038.11,25516,7.25,72586.3,-13.57,-47.93,-47.71,0,*69
1516054039.39,25517,7.19,72584.3,-13.57,-47.99,-47.79,0,*6A
1516054040.61,25518,7.25,72586.8,-13.59,-48.07,-47.99,0,*6D
1516054041.89,25519,7.19,72588.8,-13.57,-48.13,-48.07,0,*6F
1516054043.13,25520,7.25,72588.8,-13.59,-48.27,-48.07,0,*6C
1516054044.41,25521,7.25,72586.5,-13.57,-48.21,-48.13,0,*60
