1516003200.37,50343,8.5,73204.5,-5.53,-45.27,-45.95,0,*5B
1516003201.58,50344,8.5,73204.5,-5.51,-44.99,-45.61,0,*51
1516003202.85,50345,8.5,73202.0,-5.53,-44.87,-45.27,0,*5F
1516003204.06,50346,8.5,73206.8,-5.51,-44.53,-45.13,0,*50
1516003205.31,50347,8.5,73206.3,-5.53,-44.79,-45.21,0,*5A
1516003206.55,50348,8.5,73206.3,-5.53,-44.61,-45.21,0,*5C
1516003207.82,50349,8.5,73204.0,-5.53,-44.79,-45.27,0,*52
1516003209.06,50350,8.5,73200.8,-5.53,-44.61,-45.21,0,*55
1516003210.26,50351,8.5,73206.0,-5.51,-44.61,-45.13,0,*57
1516003211.47,50352,8.5,73206.5,-5.51,-44.41,-45.13,0,*56
1516003212.73,50353,8.5,73206.5,-5.53,-45.21,-45.73,0,*54
1516003213.99,50354,8.5,73206.5,-5.53,-45.73,-46.35,0,*55
1516003215.25,50355,8.5,73204.5,-5.53,-45.07,-45.53,0,*54
1516003216.52,50356,8.5,73206.0,-5.53,-44.67,-45.33,0,*56
1516003217.73,50357,8.5,73200.0,-5.51,-44.79,-45.33,0,*5A
1516003218.95,50358,8.5,73204.5,-5.51,-44.79,-45.21,0,*56
1516003220.19,50359,8.5,73206.0,-5.53,-44.61,-45.21,0,*5C
1516003221.44,50360,8.5,73204.0,-5.53,-44.79,-45.33,0,*5C
1516003222.72,50361,8.5,73206.5,-5.53,-44.67,-45.27,0,*57
1516003223.98,50362,8.5,73200.8,-5.53,-44.41,-45.07,0,*52
1516003225.19,50363,8.5,73206.0,-5.51,-44.99,-45.41,0,*56
1516003226.43,50364,8.5,73202.8,-5.51,-45.27,-45.87,0,*5F
1516003227.68,50365,8.5,73202.8,-5.51,-45.27,-45.67,0,*50
1516003228.92,50366,8.5,73206.8,-5.53,-44.99,-45.53,0,*52
1516003230.17,50367,8.5,73202.3,-5.51,-45.81,-46.41,0,*59
1516003231.46,50368,8.5,73202.8,-5.53,-45.47,-46.07,0,*5C
1516003232.7,50369,8.5,73202.3,-5.51,-45.21,-45.81,0,*52
1516003233.97,50370,8.5,73204.5,-5.53,-44.87,-45.27,0,*59
1516003235.24,50371,8.5,73204.5,-5.53,-44.87,-45.47,0,*5E
1516003236.49,50372,8.5,73202.8,-5.51,-45.27,-45.87,0,*58
1516003237.75,50373,8.5,73204.3,-5.53,-44.87,-45.47,0,*5C
1516003239.0,50374,8.5,73204.0,-5.53,-44.79,-45.33,0,*59
1516003240.26,50375,8.5,73204.5,-5.53,-44.67,-45.21,0,*54
1516003241.5,50376,8.5,73206.5,-5.53,-44.27,-44.99,0,*51
1516003242.76,50377,8.5,73204.8,-5.51,-44.33,-44.93,0,*5D
1516003243.97,50378,8.56,73206.8,-5.51,-44.53,-44.99,0,*5E
1516003245.24,50379,8.56,73204.0,-5.53,-44.79,-45.27,0,*51
1516003246.46,50380,8.56,73206.5,-5.51,-44.79,-45.33,0,*50
1516003247.72,50381,8.5,73202.8,-5.51,-44.73,-45.27,0,*5E
1516003248.93,50382,8.5,73200.8,-5.51,-44.79,-45.13,0,*50
1516003250.14,50383,8.56,73206.3,-5.51,-44.61,-45.13,0,*58
1516003251.38,50384,8.5,73202.5,-5.51,-44.73,-45.21,0,*5D
1516003252.61,50385,8.56,73206.0,-5.51,-44.73,-45.13,0,*5D
1516003253.9,50386,8.56,73204.8,-5.45,-44.33,-45.07,0,*5A
1516003255.13,50387,8.56,73204.0,-5.49,-44.41,-44.99,0,*54
1516003256.38,50388,8.56,73202.5,-5.49,-44.73,-45.13,0,*59
1516003257.61,50389,8.56,73204.3,-5.49,-44.53,-45.13,0,*5A
1516003258.88,50390,8.56,73204.3,-5.49,-44.73,-45.21,0,*51
1516003260.14,50391,8.56,73202.5,-5.49,-44.73,-45.21,0,*50
1516003261.37,50392,8.56,73204.5,-5.49,-44.53,-45.13,0,*50
1516003262.64,50393,8.56,73202.8,-5.49,-44.73,-45.21,0,*52
1516003263.91,50394,8.56,73204.3,-5.49,-44.79,-45.27,0,*59
1516003265.17,50395,8.56,73202.5,-5.49,-44.93,-45.41,0,*5C
1516003266.45,50396,8.56,73206.8,-5.49,-44.93,-45.27,0,*5F
1516003267.72,50397,8.56,73206.5,-5.45,-44.73,-45.41,0,*5C
1516003269.01,50398,8.56,73204.8,-5.45,-44.47,-44.93,0,*5A
1516003270.24,50399,8.56,73204.0,-5.45,-44.53,-45.13,0,*57
1516003271.52,50400,8.56,73200.3,-5.45,-44.47,-45.07,0,*50
1516003272.81,50401,8.56,73206.3,-5.45,-44.33,-44.93,0,*5E
1516003274.06,50402,8.56,73206.0,-5.45,-44.87,-45.21,0,*5A
1516003275.29,50403,8.56,73204.3,-5.49,-44.41,-44.99,0,*5F
1516003276.55,50404,8.56,73206.0,-5.49,-44.33,-44.87,0,*52
1516003277.83,50405,8.56,73206.0,-5.45,-44.33,-45.07,0,*56
1516003279.11,50406,8.56,73206.5,-5.49,-44.33,-44.93,0,*55
1516003280.4,50407,8.56,73204.8,-5.45,-44.13,-44.73,0,*54
1516003281.66,50408,8.56,73206.8,-5.45,-44.53,-45.07,0,*5D
1516003282.9,50409,8.56,73206.8,-5.45,-44.27,-44.87,0,*56
1516003284.19,50410,8.56,73206.3,-5.45,-44.47,-44.93,0,*5D
1516003285.46,50411,8.56,73204.8,-5.45,-44.53,-44.93,0,*59
1516003286.72,50412,8.56,73206.5,-5.45,-44.53,-45.07,0,*56
1516003287.98,50413,8.56,73206.0,-5.45,-44.73,-45.21,0,*51
1516003289.27,50414,8.56,73202.8,-5.45,-44.67,-45.07,0,*57
1516003290.53,50415,8.56,73204.8,-5.45,-44.53,-45.07,0,*51
1516003291.78,50416,8.56,73204.0,-5.45,-44.87,-45.21,0,*5F
1516003293.06,50417,8.56,73202.8,-5.45,-44.67,-45.07,0,*54
1516003294.29,50418,8.56,73206.5,-5.43,-44.53,-45.07,0,*5A
1516003295.58,50419,8.56,73206.5,-5.45,-44.47,-45.07,0,*58
1516003296.84,50420,8.56,73200.0,-5.45,-44.73,-45.21,0,*51
1516003298.11,50421,8.56,73204.5,-5.45,-44.73,-45.21,0,*50
1516003299.36,50422,8.56,73202.5,-5.45,-44.87,-45.21,0,*58
1516003300.63,50423,8.56,73206.3,-5.45,-44.73,-45.33,0,*51
1516003301.89,50424,8.56,73206.0,-5.45,-44.73,-45.13,0,*54
1516003303.15,50425,8.56,73204.3,-5.45,-44.93,-45.33,0,*59
1516003304.41,50426,8.56,73200.8,-5.45,-45.07,-45.41,0,*53
1516003305.63,50427,8.56,73204.5,-5.43,-44.99,-45.53,0,*51
1516003306.89,50428,8.56,73204.0,-5.45,-44.73,-45.13,0,*58
1516003308.15,50429,8.56,73206.8,-5.43,-44.67,-45.27,0,*5D
1516003309.41,50430,8.56,73206.3,-5.45,-44.67,-45.13,0,*54
1516003310.61,50431,8.56,73206.5,-5.43,-45.13,-45.67,0,*52
1516003311.88,50432,8.63,73204.0,-5.45,-45.53,-46.15,0,*55
1516003313.15,50433,8.56,73204.8,-5.45,-45.61,-46.15,0,*55
1516003314.39,50434,8.56,73204.5,-5.45,-45.61,-46.21,0,*55
1516003315.63,50435,8.56,73202.5,-5.45,-45.53,-46.21,0,*55
1516003316.9,50436,8.56,73204.0,-5.45,-44.93,-45.41,0,*5E
1516003318.16,50437,8.56,73204.3,-5.45,-45.07,-45.53,0,*50
1516003319.42,50438,8.63,73206.0,-5.49,-45.87,-46.41,0,*5B
1516003320.66,50439,8.56,73204.0,-5.45,-45.13,-45.61,0,*5A
1516003321.92,50440,8.63,73206.0,-5.49,-44.93,-45.41,0,*53
1516003323.17,50441,8.63,73206.0,-5.45,-44.87,-45.33,0,*5E
1516003324.43,50442,8.63,73206.3,-5.45,-44.73,-45.33,0,*56
1516003325.69,50443,8.63,73206.5,-5.45,-44.67,-45.13,0,*50
1516003326.95,50444,8.63,73202.8,-5.45,-44.53,-45.07,0,*55
1516003328.18,50445,8.63,73204.0,-5.45,-44.53,-45.13,0,*51
1516003329.43,50446,8.63,73204.5,-5.45,-44.87,-45.33,0,*59
1516003330.69,50447,8.63,73204.0,-5.45,-44.73,-45.33,0,*53
1516003331.96,50448,8.63,73204.8,-5.45,-44.73,-45.21,0,*5F
1516003333.2,50449,8.63,73206.3,-5.49,-44.79,-45.13,0,*59
1516003334.46,50450,8.63,73204.3,-5.45,-44.73,-45.21,0,*56
1516003335.71,50451,8.63,73206.0,-5.45,-44.87,-45.33,0,*5F
1516003336.97,50452,8.63,73204.5,-5.45,-45.07,-45.41,0,*50
1516003338.21,50453,8.63,73206.0,-5.49,-45.21,-45.67,0,*5D
1516003339.47,50454,8.63,73200.5,-5.49,-44.79,-45.27,0,*52
1516003340.72,50455,8.63,73204.5,-5.45,-44.87,-45.21,0,*58
1516003341.97,50456,8.63,73206.8,-5.45,-44.87,-45.21,0,*5B
1516003343.26,50457,8.63,73206.3,-5.49,-44.93,-45.47,0,*53
1516003344.49,50458,8.63,73206.0,-5.49,-44.61,-45.13,0,*50
1516003345.75,50459,8.63,73208.3,-5.45,-44.53,-45.07,0,*59
1516003347.01,50460,8.63,73204.8,-5.45,-44.67,-45.21,0,*50
1516003348.26,50461,8.63,73206.8,-5.45,-44.87,-45.33,0,*5C
1516003349.54,50462,8.63,73202.5,-5.49,-44.93,-45.27,0,*53
1516003350.8,50463,8.63,73204.5,-5.45,-44.53,-45.07,0,*50
1516003352.04,50464,8.63,73200.3,-5.45,-45.13,-45.53,0,*53
1516003353.28,50465,8.63,73204.5,-5.49,-44.99,-45.41,0,*5E
1516003354.55,50466,8.63,73204.5,-5.45,-44.93,-45.33,0,*5E
1516003355.81,50467,8.63,73206.3,-5.49,-44.73,-45.21,0,*5E
1516003357.04,50468,8.63,73206.3,-5.49,-44.53,-45.13,0,*52
1516003358.31,50469,8.63,73204.8,-5.49,-44.79,-45.27,0,*5C
1516003359.54,50470,8.63,73204.3,-5.49,-44.61,-45.21,0,*5B
1516003360.81,50471,8.63,73206.0,-5.49,-44.73,-45.21,0,*59
1516003362.07,50472,8.63,73202.0,-5.45,-44.53,-44.93,0,*5C
1516003363.34,50473,8.63,73202.5,-5.45,-44.93,-45.33,0,*5A
1516003364.61,50474,8.63,73204.8,-5.45,-44.73,-45.21,0,*50
1516003365.87,50475,8.63,73200.5,-5.49,-44.79,-45.27,0,*51
1516003367.14,50476,8.63,73206.0,-5.49,-44.93,-45.41,0,*56
1516003368.38,50477,8.63,73202.0,-5.45,-44.87,-45.21,0,*58
1516003369.63,50478,8.63,73206.5,-5.45,-44.87,-45.33,0,*54
1516003370.9,50479,8.63,73204.8,-5.45,-45.07,-45.53,0,*5A
1516003372.16,50480,8.63,73206.5,-5.45,-44.53,-45.07,0,*5D
1516003373.43,50481,8.63,73200.8,-5.49,-44.79,-45.27,0,*5A
1516003374.66,50482,8.63,73204.8,-5.49,-44.53,-45.13,0,*56
1516003375.9,50483,8.63,73204.0,-5.45,-44.87,-45.21,0,*53
1516003377.16,50484,8.63,73202.8,-5.45,-44.67,-45.13,0,*5B
1516003378.45,50485,8.69,73206.0,-5.45,-44.47,-44.93,0,*51
1516003379.73,50486,8.69,73204.0,-5.45,-44.13,-44.73,0,*5D
1516003381.02,50487,8.69,73206.5,-5.45,-44.13,-44.73,0,*5C
1516003382.26,50488,8.69,73204.8,-5.45,-44.87,-45.33,0,*5B
1516003383.49,50489,8.69,73206.3,-5.49,-44.53,-45.13,0,*5D
1516003384.76,50490,8.63,73200.8,-5.49,-44.73,-45.21,0,*56
1516003386.05,50491,8.69,73206.5,-5.45,-44.47,-44.93,0,*54
1516003387.29,50492,8.63,73200.3,-5.45,-44.27,-44.87,0,*54
1516003388.52,50493,8.69,73202.5,-5.49,-44.53,-44.99,0,*55
1516003389.81,50494,8.69,73204.0,-5.45,-44.33,-44.73,0,*5C
1516003391.07,50495,8.69,73200.3,-5.45,-44.33,-44.87,0,*56
1516003392.36,50496,8.69,73204.0,-5.45,-44.33,-44.93,0,*50
1516003393.62,50497,8.69,73202.8,-5.45,-44.73,-45.13,0,*5C
1516003394.88,50498,8.69,73202.8,-5.45,-44.73,-45.13,0,*53
1516003396.12,50499,8.69,73204.8,-5.45,-44.87,-45.33,0,*5B
1516003397.37,50500,8.69,73204.3,-5.45,-44.87,-45.33,0,*5A
1516003398.63,50501,8.69,73202.5,-5.45,-45.21,-45.73,0,*52
1516003399.88,50502,8.69,73206.8,-5.45,-44.87,-45.33,0,*58
1516003401.16,50503,8.69,73206.5,-5.45,-44.47,-45.07,0,*52
1516003402.45,50504,8.69,73204.0,-5.45,-44.47,-45.07,0,*55
1516003403.73,50505,8.69,73202.8,-5.45,-44.47,-45.07,0,*54
1516003404.99,50506,8.69,73206.3,-5.45,-44.53,-44.93,0,*5E
1516003406.28,50507,8.69,73200.8,-5.45,-44.47,-44.93,0,*5A
1516003407.53,50508,8.69,73206.3,-5.45,-44.27,-44.87,0,*56
1516003408.77,50509,8.69,73200.5,-5.45,-44.27,-44.87,0,*57
1516003410.02,50510,8.69,73206.0,-5.45,-44.27,-44.87,0,*5F
1516003411.3,50511,8.69,73204.5,-5.45,-44.47,-45.07,0,*51
1516003412.56,50512,8.69,73206.0,-5.45,-44.13,-44.87,0,*5A
1516003413.82,50513,8.69,73204.0,-5.45,-44.33,-44.87,0,*59
1516003415.1,50514,8.69,73202.5,-5.45,-44.13,-44.67,0,*52
1516003416.37,50515,8.69,73202.5,-5.45,-44.13,-44.67,0,*53
1516003417.6,50516,8.69,73206.0,-5.43,-44.67,-44.99,0,*54
1516003418.84,50517,8.69,73206.8,-5.43,-44.47,-44.99,0,*57
1516003420.07,50518,8.69,73204.0,-5.45,-44.53,-45.13,0,*58
1516003421.33,50519,8.69,73200.5,-5.45,-44.73,-45.13,0,*5B
1516003422.6,50520,8.69,73202.3,-5.45,-44.93,-45.41,0,*58
1516003423.87,50521,8.69,73200.8,-5.45,-44.93,-45.53,0,*5A
1516003425.11,50522,8.69,73200.8,-5.45,-45.21,-45.61,0,*50
1516003426.38,50523,8.69,73204.8,-5.45,-45.07,-45.61,0,*55
1516003427.64,50524,8.75,73206.0,-5.45,-44.93,-45.33,0,*59
1516003428.92,50525,8.69,73200.5,-5.45,-44.67,-45.07,0,*54
1516003430.17,50526,8.69,73204.3,-5.45,-44.87,-45.13,0,*5C
1516003431.41,50527,8.75,73204.0,-5.45,-44.87,-45.33,0,*5F
1516003432.68,50528,8.69,73206.0,-5.45,-44.73,-45.21,0,*58
1516003433.93,50529,8.75,73204.5,-5.45,-44.87,-45.21,0,*52
1516003435.19,50530,8.75,73204.5,-5.45,-44.93,-45.33,0,*5C
1516003436.46,50531,8.75,73204.5,-5.45,-44.93,-45.41,0,*58
1516003437.72,50532,8.75,73206.3,-5.45,-45.13,-45.73,0,*53
1516003438.98,50533,8.75,73204.3,-5.49,-44.73,-45.21,0,*5E
1516003440.24,50534,8.75,73206.5,-5.45,-44.53,-45.07,0,*53
1516003441.5,50535,8.75,73202.8,-5.45,-44.53,-45.07,0,*52
1516003442.76,50536,8.75,73202.3,-5.45,-44.53,-45.07,0,*51
1516003444.05,50537,8.75,73206.8,-5.45,-44.67,-45.07,0,*57
1516003445.33,50538,8.75,73202.8,-5.45,-44.47,-45.07,0,*5A
1516003446.59,50539,8.75,73204.3,-5.45,-44.67,-45.13,0,*5C
1516003447.85,50540,8.75,73206.5,-5.45,-44.53,-45.07,0,*50
1516003449.13,50541,8.75,73204.0,-5.45,-44.67,-45.07,0,*56
1516003450.37,50542,8.75,73204.3,-5.45,-44.87,-45.13,0,*5E
1516003451.65,50543,8.75,73204.0,-5.45,-44.67,-45.07,0,*54
1516003452.91,50544,8.75,73204.0,-5.45,-44.67,-45.13,0,*56
1516003454.17,50545,8.75,73202.3,-5.45,-45.07,-45.33,0,*52
1516003455.44,50546,8.75,73204.8,-5.45,-45.07,-45.53,0,*57
1516003456.71,50547,8.75,73206.5,-5.45,-45.21,-45.73,0,*50
1516003457.97,50548,8.75,73204.3,-5.45,-44.73,-45.13,0,*5F
1516003459.22,50549,8.75,73204.8,-5.45,-44.87,-45.21,0,*54
1516003460.48,50550,8.75,73206.5,-5.45,-44.73,-45.33,0,*54
1516003461.73,50551,8.75,73204.8,-5.45,-44.87,-45.21,0,*5D
1516003462.99,50552,8.75,73202.5,-5.45,-44.53,-45.07,0,*53
1516003464.27,50553,8.75,73206.0,-5.45,-44.13,-44.73,0,*54
1516003465.51,50554,8.75,73204.5,-5.49,-44.79,-45.41,0,*53
1516003466.76,50555,8.75,73204.8,-5.45,-44.87,-45.41,0,*5F
1516003468.06,50556,8.75,73202.3,-5.49,-45.27,-46.07,0,*5A
1516003469.31,50557,8.75,73206.0,-5.45,-45.33,-45.81,0,*5F
1516003470.57,50558,8.81,73208.0,-5.49,-44.99,-45.47,0,*57
1516003471.83,50559,8.75,73202.5,-5.49,-44.99,-45.27,0,*50
1516003473.06,50560,8.75,73204.5,-5.49,-44.61,-45.13,0,*5A
1516003474.32,50561,8.75,73204.3,-5.49,-44.99,-45.27,0,*5B
1516003475.61,50562,8.75,73206.5,-5.49,-44.93,-45.27,0,*52
1516003476.9,50563,8.81,73206.5,-5.45,-44.47,-45.07,0,*54
1516003478.13,50564,8.81,73206.0,-5.49,-44.61,-45.13,0,*5E
1516003479.36,50565,8.81,73208.3,-5.49,-44.61,-45.13,0,*5F
1516003480.59,50566,8.81,73208.0,-5.49,-44.61,-45.13,0,*5C
1516003481.82,50567,8.81,73204.8,-5.49,-44.53,-44.99,0,*5F
1516003483.09,50568,8.75,73202.0,-5.49,-44.79,-45.27,0,*5C
1516003484.35,50569,8.81,73204.5,-5.49,-44.73,-45.21,0,*51
1516003485.59,50570,8.81,73206.8,-5.49,-44.79,-45.21,0,*53
1516003486.88,50571,8.81,73206.5,-5.45,-44.73,-45.07,0,*50
1516003488.13,50572,8.81,73204.0,-5.45,-44.87,-45.21,0,*5C
1516003489.39,50573,8.81,73204.0,-5.49,-44.93,-45.13,0,*55
1516003490.62,50574,8.81,73206.3,-5.49,-44.61,-45.13,0,*5F
1516003491.85,50575,8.81,73206.0,-5.49,-44.61,-45.13,0,*5E
1516003493.13,50576,8.81,73204.8,-5.45,-44.67,-45.07,0,*52
1516003494.42,50577,8.81,73206.0,-5.49,-44.93,-45.27,0,*56
1516003495.66,50578,8.81,73206.3,-5.49,-44.79,-45.21,0,*5B
1516003496.95,50579,8.81,73206.5,-5.49,-44.93,-45.27,0,*58
1516003498.22,50580,8.81,73204.8,-5.49,-44.79,-45.27,0,*5A
1516003499.45,50581,8.81,73206.8,-5.49,-44.53,-45.13,0,*54
1516003500.69,50582,8.81,73204.0,-5.49,-44.61,-45.21,0,*57
1516003501.91,50583,8.81,73206.5,-5.49,-44.41,-45.13,0,*55
1516003503.14,50584,8.81,73202.8,-5.49,-44.61,-45.13,0,*50
1516003504.37,50585,8.81,73206.3,-5.49,-44.41,-44.99,0,*50
1516003505.63,50586,8.81,73204.5,-5.49,-44.33,-44.79,0,*58
1516003506.91,50587,8.81,73206.8,-5.45,-44.47,-44.93,0,*52
1516003508.2,50588,8.81,73206.3,-5.45,-44.47,-45.07,0,*51
1516003509.46,50589,8.81,73206.0,-5.45,-44.33,-44.87,0,*5A
1516003510.73,50590,8.81,73206.8,-5.45,-44.13,-44.67,0,*5E
1516003512.0,50591,8.81,73206.8,-5.45,-44.27,-44.73,0,*5D
1516003513.29,50592,8.81,73206.8,-5.45,-44.67,-45.07,0,*58
1516003514.57,50593,8.81,73204.0,-5.45,-44.33,-44.93,0,*54
1516003515.85,50594,8.81,73204.5,-5.45,-44.13,-44.67,0,*5A
1516003517.13,50595,8.81,73204.5,-5.45,-44.13,-44.73,0,*5E
1516003518.39,50596,8.81,73204.8,-5.45,-44.53,-45.07,0,*5B
1516003519.65,50597,8.81,73206.0,-5.45,-44.27,-44.67,0,*5E
1516003520.91,50598,8.81,73202.8,-5.45,-44.13,-44.53,0,*51
1516003522.17,50599,8.88,73206.8,-5.45,-44.27,-44.67,0,*50
1516003523.43,50600,8.81,73206.3,-5.45,-44.27,-44.73,0,*56
1516003524.69,50601,8.81,73206.8,-5.45,-44.27,-44.67,0,*52
1516003525.95,50602,8.88,73206.0,-5.45,-44.33,-44.87,0,*5A
1516003527.21,50603,8.88,73206.3,-5.45,-44.13,-44.79,0,*58
1516003528.43,50604,8.81,73206.0,-5.43,-44.27,-44.79,0,*5E
1516003529.66,50605,8.88,73204.0,-5.43,-44.47,-44.87,0,*58
1516003530.92,50606,8.88,73204.5,-5.45,-44.53,-45.07,0,*51
1516003532.14,50607,8.88,73206.0,-5.43,-44.27,-44.87,0,*5C
1516003533.37,50608,8.88,73206.5,-5.43,-44.47,-44.87,0,*55
1516003534.66,50609,8.88,73204.0,-5.45,-44.67,-45.07,0,*59
1516003535.94,50610,8.88,73206.8,-5.45,-44.47,-45.07,0,*53
1516003537.15,50611,8.88,73206.5,-5.43,-44.79,-45.13,0,*5C
1516003538.39,50612,8.88,73204.3,-5.43,-44.21,-44.79,0,*5F
1516003539.6,50613,8.88,73204.3,-5.43,-44.07,-44.61,0,*53
1516003540.83,50614,8.88,73206.0,-5.43,-44.01,-44.61,0,*52
1516003542.06,50615,8.88,73204.3,-5.43,-44.01,-44.61,0,*53
1516003543.32,50616,8.88,73206.8,-5.43,-44.47,-45.07,0,*53
1516003544.55,50617,8.88,73206.8,-5.43,-44.47,-44.87,0,*5B
1516003545.79,50618,8.88,73204.0,-5.43,-44.21,-44.87,0,*54
1516003547.08,50619,8.88,73206.5,-5.41,-44.67,-45.07,0,*5C
1516003548.32,50620,8.88,73206.8,-5.41,-44.79,-45.13,0,*5C
1516003549.55,50621,8.88,73210.3,-5.41,-44.61,-44.99,0,*57
1516003550.78,50622,8.88,73204.8,-5.41,-44.41,-44.99,0,*56
1516003552.04,50623,8.88,73206.0,-5.45,-45.13,-45.27,0,*51
1516003553.33,50624,8.88,73208.0,-5.41,-44.67,-45.07,0,*52
1516003554.57,50625,8.88,73206.0,-5.43,-44.87,-45.47,0,*5B
1516003555.82,50626,8.88,73208.0,-5.43,-44.47,-45.07,0,*50
1516003557.06,50627,8.88,73204.8,-5.43,-44.47,-44.99,0,*57
1516003558.26,50628,8.88,73204.8,-5.43,-44.41,-44.87,0,*51
1516003559.47,50629,8.88,73202.8,-5.43,-44.41,-44.87,0,*50
1516003560.68,50630,8.88,73206.5,-5.43,-44.61,-44.99,0,*55
1516003561.91,50631,8.88,73204.3,-5.43,-44.61,-45.07,0,*52
1516003563.14,50632,8.94,73208.0,-5.43,-44.61,-45.07,0,*51
1516003564.35,50633,8.88,73202.5,-5.43,-44.61,-45.13,0,*55
1516003565.6,50634,8.88,73204.8,-5.41,-44.87,-45.33,0,*5A
1516003566.85,50635,8.94,73208.0,-5.43,-45.07,-45.47,0,*53
1516003568.09,50636,8.94,73206.3,-5.45,-45.13,-45.41,0,*55
1516003569.33,50637,8.94,73206.8,-5.43,-44.87,-45.47,0,*58
1516003570.55,50638,8.94,73204.3,-5.43,-44.87,-45.33,0,*54
1516003571.77,50639,8.94,73204.3,-5.43,-44.87,-45.33,0,*55
1516003573.03,50640,8.94,73210.3,-5.43,-44.67,-45.27,0,*50
1516003574.24,50641,8.94,73208.5,-5.43,-44.79,-45.13,0,*59
1516003575.48,50642,8.94,73208.5,-5.43,-44.73,-45.21,0,*51
1516003576.75,50643,8.94,73208.5,-5.45,-44.93,-45.33,0,*5B
1516003577.99,50644,8.94,73206.0,-5.45,-44.87,-45.33,0,*59
1516003579.24,50645,8.94,73206.3,-5.41,-44.79,-45.33,0,*5D
1516003580.48,50646,8.94,73204.0,-5.45,-44.87,-45.33,0,*5B
1516003581.75,50647,8.94,73204.8,-5.45,-44.93,-45.53,0,*59
1516003583.0,50648,8.94,73208.3,-5.43,-44.79,-45.27,0,*57
1516003584.21,50649,8.94,73206.3,-5.43,-44.79,-45.33,0,*53
1516003585.45,50650,8.94,73204.5,-5.45,-45.13,-45.61,0,*57
1516003586.72,50651,8.94,73206.0,-5.45,-45.07,-45.41,0,*51
1516003587.98,50652,8.94,73206.5,-5.45,-45.07,-45.53,0,*51
1516003589.23,50653,8.94,73206.3,-5.45,-44.87,-45.33,0,*5F
1516003590.47,50654,8.94,73208.8,-5.45,-44.87,-45.33,0,*58
1516003591.7,50655,8.94,73208.5,-5.43,-44.47,-45.13,0,*51
1516003592.96,50656,8.94,73204.3,-5.45,-44.67,-45.13,0,*56
1516003594.21,50657,8.94,73204.8,-5.45,-44.87,-45.33,0,*5B
1516003595.44,50658,8.94,73206.8,-5.43,-44.99,-45.47,0,*5E
1516003596.7,50659,8.94,73204.0,-5.45,-45.07,-45.41,0,*59
1516003597.94,50660,8.94,73206.5,-5.43,-44.61,-45.07,0,*56
1516003599.22,50661,8.94,73206.0,-5.45,-44.67,-45.07,0,*57
1516003600.48,50662,9.0,73208.8,-5.45,-44.53,-45.07,0,*53
1516003601.74,50663,8.94,73204.3,-5.45,-44.67,-45.13,0,*50
1516003602.99,50664,9.0,73210.0,-5.45,-44.67,-45.13,0,*57
1516003604.25,50665,9.0,73208.0,-5.45,-44.73,-45.13,0,*53
1516003605.51,50666,9.0,73208.5,-5.45,-44.53,-45.07,0,*57
1516003606.8,50667,9.0,73210.8,-5.45,-44.47,-45.07,0,*53
1516003608.03,50668,9.0,73208.0,-5.43,-44.67,-45.13,0,*5D
1516003609.29,50669,9.0,73208.8,-5.45,-44.73,-45.21,0,*5E
1516003610.55,50670,8.94,73202.0,-5.45,-44.67,-45.13,0,*52
1516003611.81,50671,9.0,73210.3,-5.45,-45.07,-45.33,0,*56
1516003613.06,50672,9.0,73210.8,-5.45,-45.21,-45.61,0,*56
1516003614.32,50673,9.0,73204.5,-5.45,-44.93,-45.41,0,*5D
1516003615.59,50674,9.0,73204.8,-5.45,-44.93,-45.53,0,*59
1516003616.85,50675,9.0,73208.3,-5.45,-44.73,-45.13,0,*52
1516003618.06,50676,9.0,73206.3,-5.43,-44.41,-44.99,0,*55
1516003619.29,50677,9.0,73208.0,-5.43,-44.47,-44.87,0,*5D
1516003620.56,50678,9.0,73204.0,-5.45,-44.67,-45.21,0,*5B
1516003621.82,50679,9.0,73208.0,-5.45,-45.21,-45.73,0,*5E
1516003623.09,50680,9.0,73210.0,-5.45,-44.93,-45.41,0,*51
1516003624.32,50681,9.0,73210.3,-5.45,-44.53,-45.13,0,*5B
1516003625.54,50682,9.0,73204.8,-5.43,-44.87,-45.21,0,*56
1516003626.81,50683,9.0,73208.8,-5.45,-45.21,-45.73,0,*5B
1516003628.07,50684,9.0,73208.0,-5.45,-44.53,-45.07,0,*5B
1516003629.35,50685,9.0,73204.8,-5.45,-44.47,-45.07,0,*5F
1516003630.56,50686,9.0,73208.3,-5.43,-44.61,-44.99,0,*58
1516003631.83,50687,9.0,73208.8,-5.45,-44.93,-45.53,0,*55
1516003633.07,50688,9.0,73204.0,-5.45,-45.13,-45.53,0,*53
1516003634.33,50689,9.0,73206.5,-5.45,-44.73,-45.21,0,*50
1516003635.6,50690,9.0,73204.3,-5.45,-44.73,-45.21,0,*58
1516003636.84,50691,9.0,73206.8,-5.45,-44.53,-45.21,0,*5B
1516003638.1,50692,9.0,73204.3,-5.45,-44.53,-45.07,0,*5C
1516003639.33,50693,9.06,73208.5,-5.45,-44.53,-45.13,0,*58
1516003640.61,50694,9.0,73206.5,-5.45,-44.93,-45.53,0,*57
1516003641.87,50695,9.0,73204.3,-5.45,-45.07,-45.41,0,*59
1516003643.13,50696,9.06,73208.0,-5.45,-45.07,-45.41,0,*5A
1516003644.38,50697,9.0,73206.0,-5.45,-44.87,-45.33,0,*57
