# file name; noise; peak f.; mag.; duration
20181226230005341_OBSUPICE-R6_snap.fits;23.6606;26534.2;21.3316;0
20181226230105415_OBSUPICE-R6_snap.fits;21.0195;26534.2;19.8784;0
20181226230205490_OBSUPICE-R6_snap.fits;23.9022;26544.4;26.6994;0
20181226230305565_OBSUPICE-R6_snap.fits;17.8574;26547.4;17.308;0
20181226230405639_OBSUPICE-R6_snap.fits;20.4823;26485.8;16.1307;0
20181226230505714_OBSUPICE-R6_snap.fits;19.5426;26519.5;21.128;0
20181226230605789_OBSUPICE-R6_snap.fits;20.1362;26507.8;16.0445;0
20181226230730439_OBSUPICE-R6_met.fits;23.6905;26500.5;50.9192;0.170667
20181226230738973_OBSUPICE-R6_met.fits;20.893;26504.9;47.2943;0.341333
20181226230705863_OBSUPICE-R6_snap.fits;22.2489;26487.3;19.1745;0
20181226230835463_OBSUPICE-R6_met.fits;17.5878;26499;70.4049;0.341333
20181226230805938_OBSUPICE-R6_snap.fits;18.3646;26452.1;15.8594;0
20181226230939975_OBSUPICE-R6_met.fits;24.3526;26531.2;77.9924;0.341333
20181226230906013_OBSUPICE-R6_snap.fits;20.9971;26493.2;24.2977;0
20181226231006087_OBSUPICE-R6_snap.fits;19.1701;26458;19.078;0
20181226231106162_OBSUPICE-R6_snap.fits;27.5555;26502;22.7816;0
20181226231206237_OBSUPICE-R6_snap.fits;20.1162;26518.1;20.3954;0
20181226231306311_OBSUPICE-R6_snap.fits;32.2209;26529.8;24.0836;0
20181226231412189_OBSUPICE-R6_met.fits;24.6425;26491.7;134.777;0.341333
20181226231406386_OBSUPICE-R6_snap.fits;20.6773;26485.8;15.1344;0
20181226231506461_OBSUPICE-R6_snap.fits;23.3468;26458;23.5188;0
20181226231606535_OBSUPICE-R6_snap.fits;20.517;26481.4;19.2596;0
20181226231706610_OBSUPICE-R6_snap.fits;24.0411;26499;23.9948;0
20181226231806855_OBSUPICE-R6_met.fits;20.3758;26512.2;46.4139;0.341333
20181226231849863_OBSUPICE-R6_met.fits;21.7763;26507.8;64.3281;0.170667
20181226231806685_OBSUPICE-R6_snap.fits;21.3295;26465.3;19.1905;0
20181226231906759_OBSUPICE-R6_snap.fits;24.8952;26452.1;28.0405;0
20181226232006834_OBSUPICE-R6_snap.fits;23.7213;26538.6;20.541;0
20181226232106909_OBSUPICE-R6_snap.fits;28;26477.1;22.6138;0
20181226232219271_OBSUPICE-R6_met.fits;19.7781;26468.3;44.3796;0.170667
20181226232206983_OBSUPICE-R6_snap.fits;24.7448;26497.6;18.3772;0
20181226232358599_OBSUPICE-R6_met.fits;19.058;26525.4;82.606;0.170667
20181226232307058_OBSUPICE-R6_snap.fits;23.5704;26522.5;22.3278;0
20181226232454578_OBSUPICE-R6_met.fits;23.2889;26526.9;53.8891;0.170667
20181226232407133_OBSUPICE-R6_snap.fits;20.5472;26466.8;17.3823;0
20181226232534173_OBSUPICE-R6_met.fits;20.4828;26480;82.26;0.170667
20181226232507207_OBSUPICE-R6_snap.fits;21.407;26545.9;21.3777;0
20181226232607282_OBSUPICE-R6_snap.fits;23.6549;26452.1;21.6645;0
20181226232707357_OBSUPICE-R6_snap.fits;24.167;26452.1;15.6933;0
20181226232850781_OBSUPICE-R6_met.fits;28.3539;26521;89.4823;0.341333
20181226232807431_OBSUPICE-R6_snap.fits;25.8745;26507.8;20.7322;0
20181226232907506_OBSUPICE-R6_snap.fits;20.6996;26449.2;15.0612;0
20181226233101511_OBSUPICE-R6_met.fits;27.3884;26488.8;69.073;0.170667
20181226233007581_OBSUPICE-R6_snap.fits;23.3286;26477.1;22.095;0
20181226233107655_OBSUPICE-R6_snap.fits;17.4315;26469.7;14.2088;0
20181226233238109_OBSUPICE-R6_met.fits;17.4893;26507.8;54.1204;0.170667
20181226233207730_OBSUPICE-R6_snap.fits;16.9066;26487.3;16.242;0
20181226233307805_OBSUPICE-R6_snap.fits;21.1211;26529.8;24.2853;0
20181226233407879_OBSUPICE-R6_snap.fits;21.542;26503.4;15.1808;0
20181226233507954_OBSUPICE-R6_snap.fits;20.6324;26497.6;29.1956;0
20181226233608029_OBSUPICE-R6_snap.fits;20.7564;26537.1;14.2998;0
20181226233708103_OBSUPICE-R6_snap.fits;24.8661;26496.1;20.6417;0
20181226233808178_OBSUPICE-R6_snap.fits;23.6042;26537.1;19.5536;0
20181226233908253_OBSUPICE-R6_snap.fits;21.3207;26455.1;24.2679;0
20181226234041095_OBSUPICE-R6_met.fits;21.401;26540;201.615;0.512
20181226234008327_OBSUPICE-R6_snap.fits;22.0011;26449.2;26.2135;0
20181226234108402_OBSUPICE-R6_snap.fits;21.4792;26462.4;18.8735;0
20181226234208477_OBSUPICE-R6_snap.fits;20.7941;26525.4;18.9707;0
20181226234308551_OBSUPICE-R6_snap.fits;22.3424;26471.2;27.478;0
20181226234447879_OBSUPICE-R6_met.fits;19.5981;26500.5;46.8922;0.341333
20181226234500338_OBSUPICE-R6_met.fits;22.19;26497.6;63.5283;0.170667
20181226234408626_OBSUPICE-R6_snap.fits;25.1804;26482.9;12.7024;0
20181226234522695_OBSUPICE-R6_met.fits;20.4086;26500.5;79.8302;0.170667
20181226234540445_OBSUPICE-R6_met.fits;24.0866;26491.7;50.0386;0.170667
20181226234508701_OBSUPICE-R6_snap.fits;21.6091;26512.2;19.1906;0
20181226234650077_OBSUPICE-R6_met.fits;20.5692;26538.6;64.9912;0.170667
20181226234608775_OBSUPICE-R6_snap.fits;30.3284;26506.3;22.6592;0
20181226234708850_OBSUPICE-R6_snap.fits;22.4814;26499;19.8555;0
20181226234840327_OBSUPICE-R6_met.fits;20.1328;26503.4;67.8351;0.170667
20181226234808925_OBSUPICE-R6_snap.fits;29.4678;26509.3;25.2917;0
20181226234908999_OBSUPICE-R6_snap.fits;20.4288;26458;20.0766;0
20181226235005661_OBSUPICE-R6_met.fits;21.1983;26499;51.9314;0.170667
20181226235009074_OBSUPICE-R6_snap.fits;25.3269;26532.7;23.3208;0
20181226235141063_OBSUPICE-R6_met.fits;21.5633;26497.6;56.2129;0.170667
20181226235109149_OBSUPICE-R6_snap.fits;21.5253;26522.5;17.2718;0
20181226235209223_OBSUPICE-R6_snap.fits;28.2753;26545.9;17.3286;0
20181226235333703_OBSUPICE-R6_met.fits;20.8943;26494.6;53.9437;0.170667
20181226235309298_OBSUPICE-R6_snap.fits;19.6886;26465.3;19.2478;0
20181226235409373_OBSUPICE-R6_snap.fits;20.4977;26519.5;20.0208;0
20181226235509447_OBSUPICE-R6_snap.fits;25.6454;26516.6;23.0159;0
20181226235609522_OBSUPICE-R6_snap.fits;20.2265;26477.1;18.7832;0
20181226235709597_OBSUPICE-R6_snap.fits;21.3082;26521;17.316;0
20181226235809671_OBSUPICE-R6_snap.fits;21.7915;26516.6;18.7308;0
20181226235909746_OBSUPICE-R6_snap.fits;26.4212;26547.4;23.1803;0
20181227000006919_OBSUPICE-R6_met.fits;18.5669;26493.2;49.3933;0.512
20181227000147442_OBSUPICE-R6_met.fits;23.2313;26502;50.6847;0.170667
