# file name; noise; peak f.; mag.; duration
20181226130020615_OBSUPICE-R6_snap.fits;22.0433;26547.4;18.3033;0
20181226130120690_OBSUPICE-R6_snap.fits;22.1887;26534.2;20.3807;0
20181226130220765_OBSUPICE-R6_snap.fits;28.8046;26459.5;34.155;0
20181226130320839_OBSUPICE-R6_snap.fits;26.4237;26458;26.377;0
20181226130458461_OBSUPICE-R6_met.fits;27.593;26485.8;141.273;0.341333
20181226130420914_OBSUPICE-R6_snap.fits;27.511;26456.5;18.6396;0
20181226130520989_OBSUPICE-R6_snap.fits;24.0818;26494.6;19.144;0
20181226130657586_OBSUPICE-R6_met.fits;22.7759;26450.7;63.7014;0.170667
20181226130621063_OBSUPICE-R6_snap.fits;27.1832;26528.3;20.6337;0
20181226130721138_OBSUPICE-R6_snap.fits;23.3607;26519.5;21.3751;0
20181226130821213_OBSUPICE-R6_snap.fits;23.3636;26466.8;21.2763;0
20181226130926237_OBSUPICE-R6_met.fits;18.3262;26471.2;48.8663;0.170667
20181226130921287_OBSUPICE-R6_snap.fits;19.5934;26468.3;19.3249;0
20181226131023922_OBSUPICE-R6_met.fits;20.7047;26487.3;44.9477;0.170667
20181226131032797_OBSUPICE-R6_met.fits;24.8098;26499;107.569;0.341333
20181226131021362_OBSUPICE-R6_snap.fits;31.9824;26534.2;16.8519;0
20181226131121437_OBSUPICE-R6_snap.fits;25.9488;26450.7;17.1519;0
20181226131221511_OBSUPICE-R6_snap.fits;26.0239;26497.6;22.4452;0
20181226131321586_OBSUPICE-R6_snap.fits;18.9553;26540;19.0073;0
20181226131421661_OBSUPICE-R6_snap.fits;22.1766;26513.7;25.238;0
20181226131521735_OBSUPICE-R6_snap.fits;21.3846;26545.9;27.22;0
20181226131621810_OBSUPICE-R6_snap.fits;21.5926;26513.7;17.8236;0
20181226131749021_OBSUPICE-R6_met.fits;22.09;26465.3;46.3089;0.170667
20181226131721885_OBSUPICE-R6_snap.fits;26.172;26532.7;17.5612;0
20181226131821959_OBSUPICE-R6_snap.fits;21.0304;26528.3;21.3232;0
20181226131922034_OBSUPICE-R6_snap.fits;24.6301;26487.3;25.9158;0
20181226132048391_OBSUPICE-R6_met.fits;25.1837;26502;105.346;0.170667
20181226132022109_OBSUPICE-R6_snap.fits;21.0223;26452.1;17.9525;0
20181226132122183_OBSUPICE-R6_snap.fits;22.7978;26459.5;19.6341;0
20181226132222258_OBSUPICE-R6_snap.fits;22.0501;26543;17.2858;0
20181226132322333_OBSUPICE-R6_snap.fits;26.2478;26462.4;16.0943;0
20181226132515314_OBSUPICE-R6_met.fits;25.3862;26458;109.495;0.170667
20181226132422407_OBSUPICE-R6_snap.fits;20.9947;26460.9;22.2283;0
20181226132559346_OBSUPICE-R6_met.fits;21.5826;26493.2;59.7671;0.170667
20181226132522482_OBSUPICE-R6_snap.fits;22.3508;26534.2;15.168;0
20181226132622557_OBSUPICE-R6_snap.fits;26.2638;26503.4;22.093;0
20181226132722631_OBSUPICE-R6_snap.fits;20.7023;26532.7;23.7245;0
20181226132822706_OBSUPICE-R6_snap.fits;21.7591;26525.4;28.7869;0
20181226132922781_OBSUPICE-R6_snap.fits;21.7305;26534.2;22.6704;0
20181226133022855_OBSUPICE-R6_snap.fits;26.2325;26449.2;23.1578;0
20181226133122930_OBSUPICE-R6_snap.fits;21.5982;26474.1;20.0926;0
20181226133223005_OBSUPICE-R6_snap.fits;26.2985;26453.6;22.6072;0
20181226133417351_OBSUPICE-R6_met.fits;22.3444;26480;50.6091;0.170667
20181226133323079_OBSUPICE-R6_snap.fits;20.0646;26526.9;14.3459;0
20181226133435613_OBSUPICE-R6_met.fits;23.4893;26485.8;98.2989;0.170667
20181226133423154_OBSUPICE-R6_snap.fits;29.304;26490.2;20.5956;0
20181226133523229_OBSUPICE-R6_snap.fits;22.7997;26537.1;24.2131;0
20181226133702557_OBSUPICE-R6_met.fits;20.9755;26471.2;62.3555;0.341333
20181226133623303_OBSUPICE-R6_snap.fits;26.4821;26523.9;24.9328;0
20181226133723378_OBSUPICE-R6_snap.fits;22.5766;26490.2;21.4476;0
20181226133823453_OBSUPICE-R6_snap.fits;25.5896;26528.3;17.5755;0
20181226133923527_OBSUPICE-R6_snap.fits;19.814;26510.7;23.1366;0
20181226134055858_OBSUPICE-R6_met.fits;23.5412;26509.3;60.8897;0.170667
20181226134023602_OBSUPICE-R6_snap.fits;25.7434;26502;16.8516;0
20181226134123677_OBSUPICE-R6_snap.fits;22.5976;26497.6;21.4769;0
20181226134223751_OBSUPICE-R6_snap.fits;23.7431;26484.4;18.6717;0
20181226134405127_OBSUPICE-R6_met.fits;23.99;26509.3;54.8275;0.170667
20181226134323826_OBSUPICE-R6_snap.fits;26.4815;26497.6;19.017;0
20181226134423901_OBSUPICE-R6_snap.fits;19.9717;26455.1;18.4384;0
20181226134523975_OBSUPICE-R6_snap.fits;28.224;26521;19.7605;0
20181226134643506_OBSUPICE-R6_met.fits;22.4939;26493.2;150.12;0.341333
20181226134624050_OBSUPICE-R6_snap.fits;20.0027;26535.6;18.8177;0
20181226134724125_OBSUPICE-R6_snap.fits;25.6638;26456.5;21.4902;0
20181226134824199_OBSUPICE-R6_snap.fits;22.1637;26540;22.8698;0
20181226134924274_OBSUPICE-R6_snap.fits;29.2222;26474.1;14.4137;0
20181226135024349_OBSUPICE-R6_snap.fits;21.9465;26512.2;16.8346;0
20181226135124423_OBSUPICE-R6_snap.fits;25.8812;26504.9;17.8184;0
20181226135224498_OBSUPICE-R6_snap.fits;20.0933;26509.3;14.8927;0
20181226135324573_OBSUPICE-R6_snap.fits;24.34;26453.6;23.9273;0
20181226135444786_OBSUPICE-R6_met.fits;24.5713;26502;53.2651;0.170667
20181226135454855_OBSUPICE-R6_met.fits;23.795;26496.1;80.6953;0.170667
20181226135424647_OBSUPICE-R6_snap.fits;21.1927;26452.1;18.2381;0
20181226135524722_OBSUPICE-R6_snap.fits;26.7937;26487.3;26.8933;0
20181226135703709_OBSUPICE-R6_met.fits;21.5311;26516.6;66.3379;0.170667
20181226135624797_OBSUPICE-R6_snap.fits;21.8318;26472.7;23.866;0
20181226135724871_OBSUPICE-R6_snap.fits;21.2233;26526.9;19.6158;0
20181226135824946_OBSUPICE-R6_snap.fits;20.4139;26522.5;18.2871;0
20181226140008541_OBSUPICE-R6_met.fits;19.4525;26499;62.5027;0.170667
20181226135925021_OBSUPICE-R6_snap.fits;25.5764;26528.3;18.2105;0
