# file name; noise; peak f.; mag.; duration
20181226040040370_OBSUPICE-R6_snap.fits;22.9107;26513.7;16.9496;0
20181226040140445_OBSUPICE-R6_snap.fits;18.9008;26458;17.011;0
20181226040240519_OBSUPICE-R6_snap.fits;27.934;26477.1;22.9516;0
20181226040340594_OBSUPICE-R6_snap.fits;23.2483;26532.7;18.9139;0
20181226040440669_OBSUPICE-R6_snap.fits;21.7578;26490.2;24.0738;0
20181226040540743_OBSUPICE-R6_snap.fits;20.6761;26477.1;19.6464;0
20181226040640818_OBSUPICE-R6_snap.fits;25.4523;26516.6;24.1765;0
20181226040740893_OBSUPICE-R6_snap.fits;24.2888;26472.7;15.6953;0
20181226040840967_OBSUPICE-R6_snap.fits;21.2038;26458;16.8708;0
20181226041010226_OBSUPICE-R6_met.fits;27.1194;26482.9;109.648;0.341333
20181226040941042_OBSUPICE-R6_snap.fits;21.2966;26450.7;19.6636;0
20181226041041117_OBSUPICE-R6_snap.fits;23.1615;26532.7;22.5136;0
20181226041212765_OBSUPICE-R6_met.fits;24.0867;26509.3;73.0257;0.170667
20181226041141191_OBSUPICE-R6_snap.fits;20.6396;26487.3;14.8457;0
20181226041300722_OBSUPICE-R6_met.fits;22.1626;26480;52.7595;0.170667
20181226041311474_OBSUPICE-R6_met.fits;29.6791;26493.2;154.332;0.341333
20181226041241266_OBSUPICE-R6_snap.fits;22.2261;26463.9;16.7869;0
20181226041341341_OBSUPICE-R6_snap.fits;26.0814;26512.2;29.1251;0
20181226041441415_OBSUPICE-R6_snap.fits;20.8642;26532.7;21.405;0
20181226041541490_OBSUPICE-R6_snap.fits;22.8462;26502;21.7496;0
20181226041641565_OBSUPICE-R6_snap.fits;20.9445;26537.1;22.1626;0
20181226041741639_OBSUPICE-R6_snap.fits;20.5679;26523.9;17.4488;0
20181226041841714_OBSUPICE-R6_snap.fits;19.8424;26490.2;21.8044;0
20181226041941789_OBSUPICE-R6_snap.fits;21.5091;26491.7;22.408;0
20181226042044082_OBSUPICE-R6_met.fits;20.2377;26512.2;42.4977;0.853333
20181226042058589_OBSUPICE-R6_met.fits;19.7678;26534.2;49.9024;0.170667
20181226042041863_OBSUPICE-R6_snap.fits;21.3425;26478.5;15.0693;0
20181226042141938_OBSUPICE-R6_snap.fits;26.4166;26459.5;22.5758;0
20181226042242013_OBSUPICE-R6_snap.fits;20.256;26522.5;17.0969;0
20181226042342087_OBSUPICE-R6_snap.fits;23.3898;26488.8;18.07;0
20181226042448135_OBSUPICE-R6_met.fits;15.7659;26493.2;62.4002;0.341333
20181226042442162_OBSUPICE-R6_snap.fits;25.4288;26462.4;13.9738;0
20181226042604594_OBSUPICE-R6_met.fits;21.9516;26468.3;50.3968;0.170667
20181226042542237_OBSUPICE-R6_snap.fits;24.6798;26463.9;29.6449;0
20181226042642311_OBSUPICE-R6_snap.fits;19.7526;26491.7;20.2045;0
20181226042822493_OBSUPICE-R6_met.fits;20.4019;26521;44.501;0.170667
20181226042742386_OBSUPICE-R6_snap.fits;23.2729;26503.4;23.0121;0
20181226042854919_OBSUPICE-R6_met.fits;20.0374;26478.5;170.611;0.341333
20181226042842461_OBSUPICE-R6_snap.fits;23.6712;26525.4;24.1834;0
20181226042942535_OBSUPICE-R6_snap.fits;23.8984;26488.8;23.6697;0
20181226043042610_OBSUPICE-R6_snap.fits;23.0022;26545.9;16.9555;0
20181226043142685_OBSUPICE-R6_snap.fits;16.6308;26487.3;18.4687;0
20181226043242759_OBSUPICE-R6_snap.fits;23.0948;26487.3;17.0508;0
20181226043342834_OBSUPICE-R6_snap.fits;20.4562;26526.9;20.1484;0
20181226043442909_OBSUPICE-R6_snap.fits;19.9367;26477.1;14.8339;0
20181226043624797_OBSUPICE-R6_met.fits;18.4744;26504.9;38.6164;0.170667
20181226043542983_OBSUPICE-R6_snap.fits;19.2301;26488.8;52.1026;0
20181226043641010_OBSUPICE-R6_met.fits;19.8563;26487.3;40.1469;3.24267
20181226043651591_OBSUPICE-R6_met.fits;24.3809;26478.5;61.9218;0.170667
20181226043643058_OBSUPICE-R6_snap.fits;17.4021;26537.1;18.1319;0
20181226043813170_OBSUPICE-R6_met.fits;21.4799;26484.4;51.7165;0.170667
20181226043743133_OBSUPICE-R6_snap.fits;24.6988;26474.1;18.0501;0
20181226043843207_OBSUPICE-R6_snap.fits;22.4878;26478.5;17.1692;0
20181226043943282_OBSUPICE-R6_snap.fits;27.5391;26519.5;17.2443;0
20181226044043357_OBSUPICE-R6_snap.fits;24.4603;26485.8;21.5356;0
20181226044143431_OBSUPICE-R6_snap.fits;24.2871;26516.6;29.0186;0
20181226044249138_OBSUPICE-R6_met.fits;18.7069;26525.4;80.4887;0.341333
20181226044243506_OBSUPICE-R6_snap.fits;21.739;26477.1;20.6235;0
20181226044343581_OBSUPICE-R6_snap.fits;26.1238;26502;21.2869;0
20181226044443655_OBSUPICE-R6_snap.fits;23.0134;26515.1;18.0929;0
20181226044551922_OBSUPICE-R6_met.fits;25.2357;26493.2;63.1078;0.170667
20181226044543730_OBSUPICE-R6_snap.fits;25.5857;26480;22.846;0
20181226044643805_OBSUPICE-R6_snap.fits;23.8214;26500.5;17.1594;0
20181226044743879_OBSUPICE-R6_snap.fits;26.2478;26523.9;19.2388;0
20181226044841053_OBSUPICE-R6_met.fits;20.9485;26496.1;177.02;0.341333
20181226044843954_OBSUPICE-R6_snap.fits;20.1396;26528.3;22.0386;0
20181226044944029_OBSUPICE-R6_snap.fits;21.9745;26529.8;24.9044;0
20181226045044103_OBSUPICE-R6_snap.fits;22.9959;26480;17.6276;0
20181226045144178_OBSUPICE-R6_snap.fits;26.0794;26472.7;24.6096;0
20181226045244935_OBSUPICE-R6_met.fits;21.6659;26500.5;49.5808;0.341333
20181226045335965_OBSUPICE-R6_met.fits;20.9333;26512.2;47.0609;0.170667
20181226045340573_OBSUPICE-R6_met.fits;19.8177;26497.6;73.1933;0.170667
20181226045244253_OBSUPICE-R6_snap.fits;22.4799;26512.2;40.1089;0
20181226045342621_OBSUPICE-R6_met.fits;22.4799;26512.2;52.2472;0.170667
20181226045344327_OBSUPICE-R6_snap.fits;25.9933;26449.2;26.0793;0
20181226045444402_OBSUPICE-R6_snap.fits;21.8284;26521;16.3151;0
20181226045544477_OBSUPICE-R6_snap.fits;28.7269;26459.5;22.0421;0
20181226045653426_OBSUPICE-R6_met.fits;20.7368;26526.9;517.526;0.341333
20181226045644551_OBSUPICE-R6_snap.fits;22.8503;26506.3;15.7899;0
20181226045744626_OBSUPICE-R6_snap.fits;28.857;26477.1;28.2926;0
20181226045844701_OBSUPICE-R6_snap.fits;20.7731;26453.6;16.6848;0
20181226045944775_OBSUPICE-R6_snap.fits;18.435;26534.2;19.5665;0
20181226050138098_OBSUPICE-R6_met.fits;22.0915;26502;337.789;0.341333
20181226050300018_OBSUPICE-R6_met.fits;19.6872;26490.2;77.9642;0.341333
20181226050401287_OBSUPICE-R6_met.fits;25.6983;26545.9;91.5808;0.341333
