# file name; noise; peak f.; mag.; duration
20181226100007175_OBSUPICE-R6_snap.fits;29.2881;26523.9;19.7022;0
20181226100107250_OBSUPICE-R6_snap.fits;21.8377;26522.5;22.9661;0
20181226100207325_OBSUPICE-R6_snap.fits;30.3346;26541.5;18.2708;0
20181226100307399_OBSUPICE-R6_snap.fits;19.1736;26463.9;14.6959;0
20181226100407474_OBSUPICE-R6_snap.fits;23.5495;26504.9;18.8438;0
20181226100520861_OBSUPICE-R6_met.fits;27.4849;26502;55.1561;0.170667
20181226100534685_OBSUPICE-R6_met.fits;18.9921;26547.4;41.8466;0.170667
20181226100507549_OBSUPICE-R6_snap.fits;19.5944;26456.5;16.6509;0
20181226100607623_OBSUPICE-R6_snap.fits;20.8206;26449.2;19.9139;0
20181226100707698_OBSUPICE-R6_snap.fits;20.6705;26504.9;20.4303;0
20181226100807773_OBSUPICE-R6_snap.fits;23.323;26494.6;19.7757;0
20181226100907847_OBSUPICE-R6_snap.fits;18.7418;26531.2;18.9641;0
20181226101007922_OBSUPICE-R6_snap.fits;23.8777;26531.2;20.3075;0
20181226101107997_OBSUPICE-R6_snap.fits;21.5113;26459.5;16.5501;0
20181226101248519_OBSUPICE-R6_met.fits;19.7238;26455.1;40.4688;0.170667
20181226101208071_OBSUPICE-R6_snap.fits;18.9605;26452.1;13.5639;0
20181226101330503_OBSUPICE-R6_met.fits;22.5041;26490.2;52.5389;0.170667
20181226101308146_OBSUPICE-R6_snap.fits;25.16;26544.4;23.2214;0
20181226101408221_OBSUPICE-R6_snap.fits;21.445;26493.2;16.1512;0
20181226101513415_OBSUPICE-R6_met.fits;23.0613;26484.4;64.2787;0.170667
20181226101530141_OBSUPICE-R6_met.fits;18.1389;26450.7;100.763;0.682667
20181226101508295_OBSUPICE-R6_snap.fits;23.4119;26523.9;21.5479;0
20181226101608370_OBSUPICE-R6_snap.fits;22.0315;26529.8;19.4796;0
20181226101708445_OBSUPICE-R6_snap.fits;23.8217;26518.1;28.7658;0
20181226101808519_OBSUPICE-R6_snap.fits;20.1202;26493.2;19.8116;0
20181226101908594_OBSUPICE-R6_snap.fits;25.155;26525.4;20.3426;0
20181226102008669_OBSUPICE-R6_snap.fits;22.3405;26450.7;17.6092;0
20181226102108743_OBSUPICE-R6_snap.fits;24.3925;26466.8;22.5244;0
20181226102214450_OBSUPICE-R6_met.fits;17.8682;26523.9;50.3103;0.170667
20181226102208818_OBSUPICE-R6_snap.fits;18.973;26462.4;16.6348;0
20181226102308893_OBSUPICE-R6_snap.fits;18.6988;26488.8;15.8765;0
20181226102423133_OBSUPICE-R6_met.fits;20.8711;26544.4;69.6592;0.170667
20181226102408967_OBSUPICE-R6_snap.fits;22.3063;26500.5;15.7433;0
20181226102509725_OBSUPICE-R6_met.fits;21.9942;26506.3;67.6982;0.170667
20181226102553074_OBSUPICE-R6_met.fits;20.8593;26547.4;53.2404;0.170667
20181226102509042_OBSUPICE-R6_snap.fits;21.7026;26512.2;14.9708;0
20181226102609117_OBSUPICE-R6_snap.fits;26.8795;26510.7;21.1377;0
20181226102709191_OBSUPICE-R6_snap.fits;20.6558;26472.7;14.267;0
20181226102849202_OBSUPICE-R6_met.fits;20.2586;26494.6;50.4418;0.170667
20181226102809266_OBSUPICE-R6_snap.fits;26.8097;26513.7;18.6359;0
20181226102916679_OBSUPICE-R6_met.fits;22.515;26509.3;70.1298;0.170667
20181226102954397_OBSUPICE-R6_met.fits;28.213;26531.2;238.942;1.024
20181226102959346_OBSUPICE-R6_met.fits;28.2456;26502;95.9747;0.341333
20181226102909341_OBSUPICE-R6_snap.fits;24.8853;26544.4;18.9137;0
20181226103056178_OBSUPICE-R6_met.fits;23.6898;26497.6;88.4528;0.170667
20181226103009415_OBSUPICE-R6_snap.fits;21.0124;26532.7;17.3162;0
20181226103109490_OBSUPICE-R6_snap.fits;21.951;26544.4;18.1427;0
20181226103224413_OBSUPICE-R6_met.fits;17.9269;26491.7;232.683;0.341333
20181226103259229_OBSUPICE-R6_met.fits;22.591;26453.6;54.0158;0.341333
20181226103209565_OBSUPICE-R6_snap.fits;18.4809;26488.8;19.6856;0
20181226103309639_OBSUPICE-R6_snap.fits;20.3454;26481.4;20.523;0
20181226103409714_OBSUPICE-R6_snap.fits;18.8533;26526.9;21.6893;0
20181226103511837_OBSUPICE-R6_met.fits;22.4809;26541.5;78.2847;0.170667
20181226103509789_OBSUPICE-R6_snap.fits;20.0326;26515.1;21.4783;0
20181226103609863_OBSUPICE-R6_snap.fits;24.0755;26449.2;26.6507;0
20181226103745266_OBSUPICE-R6_met.fits;22.1141;26518.1;55.4917;0.170667
20181226103709938_OBSUPICE-R6_snap.fits;23.8637;26452.1;20.6314;0
20181226103832541_OBSUPICE-R6_met.fits;19.3846;26529.8;62.7176;0.170667
20181226103810013_OBSUPICE-R6_snap.fits;21.2222;26535.6;19.5515;0
20181226103925277_OBSUPICE-R6_met.fits;21.7905;26547.4;83.6114;0.170667
20181226103953778_OBSUPICE-R6_met.fits;21.8414;26534.2;56.1712;0.170667
20181226103910087_OBSUPICE-R6_snap.fits;20.4476;26478.5;19.7692;0
20181226104024669_OBSUPICE-R6_met.fits;23.8815;26502;129.339;0.170667
20181226104010162_OBSUPICE-R6_snap.fits;18.2168;26516.6;19.935;0
20181226104107506_OBSUPICE-R6_met.fits;23.5614;26509.3;48.5099;0.170667
20181226104110237_OBSUPICE-R6_snap.fits;17.736;26481.4;12.9765;0
20181226104210311_OBSUPICE-R6_snap.fits;19.3556;26525.4;17.9634;0
20181226104310386_OBSUPICE-R6_snap.fits;20.9908;26478.5;17.5193;0
20181226104411485_OBSUPICE-R6_met.fits;19.8379;26507.8;65.2035;0.170667
20181226104422066_OBSUPICE-R6_met.fits;22.2431;26482.9;157.142;0.341333
20181226104410461_OBSUPICE-R6_snap.fits;21.9538;26482.9;15.7881;0
20181226104510535_OBSUPICE-R6_snap.fits;23.1598;26462.4;16.1704;0
20181226104610610_OBSUPICE-R6_snap.fits;20.3734;26513.7;16.3099;0
20181226104710685_OBSUPICE-R6_snap.fits;22.3397;26452.1;23.2332;0
20181226104810759_OBSUPICE-R6_snap.fits;22.3184;26471.2;17.5547;0
20181226104912199_OBSUPICE-R6_met.fits;21.0327;26516.6;51.8744;0.341333
20181226104910834_OBSUPICE-R6_snap.fits;23.9693;26522.5;20.4119;0
20181226105010909_OBSUPICE-R6_snap.fits;20.6466;26523.9;20.8929;0
20181226105122247_OBSUPICE-R6_met.fits;17.8832;26460.9;60.8543;0.341333
20181226105110983_OBSUPICE-R6_snap.fits;26.4273;26519.5;19.0732;0
20181226105211058_OBSUPICE-R6_snap.fits;23.037;26450.7;19.1684;0
20181226105311133_OBSUPICE-R6_snap.fits;28.4204;26465.3;20.8026;0
20181226105411207_OBSUPICE-R6_snap.fits;21.7623;26460.9;20.4578;0
20181226105511282_OBSUPICE-R6_snap.fits;28.3341;26490.2;25.4556;0
20181226105610333_OBSUPICE-R6_met.fits;28.2205;26506.3;92.6607;0.341333
20181226105624327_OBSUPICE-R6_met.fits;22.0723;26499;88.0798;0.341333
20181226105611357_OBSUPICE-R6_snap.fits;20.4235;26471.2;21.0678;0
20181226105711431_OBSUPICE-R6_snap.fits;21.7067;26453.6;23.0005;0
20181226105833351_OBSUPICE-R6_met.fits;26.4964;26500.5;55.4739;0.341333
20181226105811506_OBSUPICE-R6_snap.fits;20.8034;26496.1;22.0397;0
20181226105948103_OBSUPICE-R6_met.fits;26.7707;26509.3;89.7772;0.170667
20181226105911581_OBSUPICE-R6_snap.fits;23.2909;26484.4;18.7104;0
20181226110035719_OBSUPICE-R6_met.fits;27.19;26485.8;69.7821;0.341333
20181226110203101_OBSUPICE-R6_met.fits;22.8175;26509.3;57.1931;0.170667
20181226110305223_OBSUPICE-R6_met.fits;26.5569;26490.2;131.741;0.170667
20181226110412125_OBSUPICE-R6_met.fits;23.6464;26460.9;54.4513;0.170667
