# file name; noise; peak f.; mag.; duration
20181226030035890_OBSUPICE-R6_snap.fits;21.5367;26531.2;24.6111;0
20181226030135965_OBSUPICE-R6_snap.fits;20.8877;26544.4;19.9785;0
20181226030236039_OBSUPICE-R6_snap.fits;24.5012;26478.5;21.6778;0
20181226030336114_OBSUPICE-R6_snap.fits;20.4818;26481.4;16.5651;0
20181226030436189_OBSUPICE-R6_snap.fits;28.9294;26507.8;23.9789;0
20181226030536263_OBSUPICE-R6_snap.fits;20.1246;26480;17.2687;0
20181226030636338_OBSUPICE-R6_snap.fits;24.2694;26474.1;23.6388;0
20181226030736413_OBSUPICE-R6_snap.fits;19.0758;26478.5;15.5284;0
20181226030836487_OBSUPICE-R6_snap.fits;24.7728;26491.7;25.7992;0
20181226030936562_OBSUPICE-R6_snap.fits;21.7382;26532.7;20.2655;0
20181226031036637_OBSUPICE-R6_snap.fits;23.2226;26478.5;21.1775;0
20181226031136711_OBSUPICE-R6_snap.fits;18.8772;26528.3;15.008;0
20181226031322695_OBSUPICE-R6_met.fits;21.2213;26516.6;52.5391;0.170667
20181226031236786_OBSUPICE-R6_snap.fits;20.8932;26519.5;20.5466;0
20181226031347954_OBSUPICE-R6_met.fits;21.2482;26491.7;43.6772;0.170667
20181226031336861_OBSUPICE-R6_snap.fits;19.9176;26478.5;20.8356;0
20181226031436935_OBSUPICE-R6_snap.fits;23.393;26471.2;23.667;0
20181226031537010_OBSUPICE-R6_snap.fits;23.4327;26507.8;16.9617;0
20181226031709511_OBSUPICE-R6_met.fits;27.141;26480;181.807;0.341333
20181226031637085_OBSUPICE-R6_snap.fits;22.0196;26506.3;18.9969;0
20181226031737159_OBSUPICE-R6_snap.fits;17.6156;26452.1;16.2143;0
20181226031837234_OBSUPICE-R6_snap.fits;24.6938;26547.4;21.8108;0
20181226032013661_OBSUPICE-R6_met.fits;25.541;26478.5;56.6159;0.682667
20181226032020146_OBSUPICE-R6_met.fits;24.8684;26463.9;50.5378;0.170667
20181226031937309_OBSUPICE-R6_snap.fits;22.0505;26506.3;18.0655;0
20181226032037383_OBSUPICE-R6_snap.fits;31.3911;26544.4;34.341;0
20181226032222002_OBSUPICE-R6_met.fits;20.2281;26510.7;47.9715;0.682667
20181226032137458_OBSUPICE-R6_snap.fits;22.4844;26463.9;17.2092;0
20181226032328050_OBSUPICE-R6_met.fits;23.6833;26474.1;72.4886;0.170667
20181226032237533_OBSUPICE-R6_snap.fits;29.2195;26503.4;21.6519;0
20181226032337607_OBSUPICE-R6_snap.fits;18.6372;26484.4;21.4691;0
20181226032450482_OBSUPICE-R6_met.fits;20.6159;26459.5;72.3024;0.170667
20181226032512669_OBSUPICE-R6_met.fits;19.0126;26482.9;44.148;0.170667
20181226032437682_OBSUPICE-R6_snap.fits;18.8888;26459.5;21.6082;0
20181226032537757_OBSUPICE-R6_snap.fits;20.8577;26478.5;19.8477;0
20181226032637831_OBSUPICE-R6_snap.fits;29.8663;26455.1;20.9586;0
20181226032737906_OBSUPICE-R6_snap.fits;20.2386;26455.1;13.9837;0
20181226032837981_OBSUPICE-R6_snap.fits;24.4389;26484.4;17.593;0
20181226033015431_OBSUPICE-R6_met.fits;21.331;26529.8;46.996;0.170667
20181226032938055_OBSUPICE-R6_snap.fits;23.1925;26468.3;25.8908;0
20181226033038130_OBSUPICE-R6_snap.fits;27.4156;26494.6;17.163;0
20181226033138205_OBSUPICE-R6_snap.fits;21.0557;26518.1;20.9543;0
20181226033238279_OBSUPICE-R6_snap.fits;22.6711;26482.9;18.8203;0
20181226033338354_OBSUPICE-R6_snap.fits;18.5873;26491.7;14.3859;0
20181226033438429_OBSUPICE-R6_snap.fits;25.0771;26480;20.1965;0
20181226033556423_OBSUPICE-R6_met.fits;20.1793;26474.1;62.0494;0.170667
20181226033538503_OBSUPICE-R6_snap.fits;19.3803;26478.5;20.5696;0
20181226033637725_OBSUPICE-R6_met.fits;22.3306;26490.2;57.9279;0.341333
20181226033638578_OBSUPICE-R6_snap.fits;31.9767;26480;28.0196;0
20181226033739335_OBSUPICE-R6_met.fits;17.794;26450.7;49.8649;0.341333
20181226033738653_OBSUPICE-R6_snap.fits;22.1962;26541.5;16.0638;0
20181226033838727_OBSUPICE-R6_snap.fits;25.9706;26500.5;18.8201;0
20181226033938802_OBSUPICE-R6_snap.fits;21.3202;26535.6;19.8259;0
20181226034038877_OBSUPICE-R6_snap.fits;26.9141;26456.5;21.1608;0
20181226034138951_OBSUPICE-R6_snap.fits;24.6288;26526.9;17.0365;0
20181226034300701_OBSUPICE-R6_met.fits;26.9504;26477.1;68.4995;0.170667
20181226034239026_OBSUPICE-R6_snap.fits;23.4174;26513.7;21.5659;0
20181226034354802_OBSUPICE-R6_met.fits;27.0382;26469.7;178.731;0.341333
20181226034402482_OBSUPICE-R6_met.fits;22.7574;26466.8;51.4465;0.170667
20181226034339101_OBSUPICE-R6_snap.fits;21.6265;26481.4;19.7815;0
20181226034444637_OBSUPICE-R6_met.fits;17.5445;26497.6;85.2412;0.341333
20181226034439175_OBSUPICE-R6_snap.fits;26.787;26449.2;19.0985;0
20181226034557853_OBSUPICE-R6_met.fits;25.758;26512.2;58.8208;0.170667
20181226034539250_OBSUPICE-R6_snap.fits;19.3659;26478.5;18.292;0
20181226034716871_OBSUPICE-R6_met.fits;28.7999;26452.1;72.6547;0.341333
20181226034639325_OBSUPICE-R6_snap.fits;27.8829;26477.1;250.842;0
20181226034737010_OBSUPICE-R6_met.fits;22.4144;26500.5;188.478;2.048
20181226034814045_OBSUPICE-R6_met.fits;22.2502;26521;52.956;0.341333
20181226034739399_OBSUPICE-R6_snap.fits;22.8973;26477.1;18.4563;0
20181226034839474_OBSUPICE-R6_snap.fits;27.6763;26513.7;29.2824;0
20181226034939549_OBSUPICE-R6_snap.fits;22.4496;26525.4;18.0615;0
20181226035039623_OBSUPICE-R6_snap.fits;26.2876;26456.5;22.6938;0
20181226035139698_OBSUPICE-R6_snap.fits;19.0533;26503.4;20.5188;0
20181226035239773_OBSUPICE-R6_snap.fits;29.3333;26465.3;18.1741;0
20181226035434461_OBSUPICE-R6_met.fits;21.2412;26474.1;64.3464;0.170667
20181226035339847_OBSUPICE-R6_snap.fits;20.2937;26458;19.1905;0
20181226035458525_OBSUPICE-R6_met.fits;23.0977;26488.8;102.001;0.341333
20181226035439922_OBSUPICE-R6_snap.fits;28.8718;26449.2;16.9871;0
20181226035539997_OBSUPICE-R6_snap.fits;23.3662;26502;15.8421;0
20181226035702941_OBSUPICE-R6_met.fits;23.1202;26468.3;62.4102;2.21867
20181226035716594_OBSUPICE-R6_met.fits;20.9527;26453.6;91.94;0.170667
20181226035640071_OBSUPICE-R6_snap.fits;27.4104;26547.4;23.6477;0
20181226035821618_OBSUPICE-R6_met.fits;18.3593;26455.1;37.1369;0.170667
20181226035740146_OBSUPICE-R6_snap.fits;21.7994;26488.8;17.0078;0
20181226035840221_OBSUPICE-R6_snap.fits;27.0012;26521;17.3088;0
20181226035940295_OBSUPICE-R6_snap.fits;22.8577;26455.1;22.2749;0
20181226040407389_OBSUPICE-R6_met.fits;22.7467;26490.2;101.447;0.170667
