# file name; noise; peak f.; mag.; duration
20181226020031410_OBSUPICE-R6_snap.fits;22.2315;26480;15.7397;0
20181226020131485_OBSUPICE-R6_snap.fits;20.0042;26535.6;19.3447;0
20181226020231559_OBSUPICE-R6_snap.fits;19.7306;26478.5;17.198;0
20181226020331634_OBSUPICE-R6_snap.fits;18.8064;26480;20.2031;0
20181226020431709_OBSUPICE-R6_snap.fits;18.3502;26521;14.0242;0
20181226020531783_OBSUPICE-R6_snap.fits;21.6877;26452.1;21.2102;0
20181226020707869_OBSUPICE-R6_met.fits;16.1245;26463.9;139.626;0.341333
20181226020712135_OBSUPICE-R6_met.fits;17.4711;26468.3;44.5297;0.170667
20181226020715719_OBSUPICE-R6_met.fits;15.8731;26503.4;53.9078;3.75467
20181226020631858_OBSUPICE-R6_snap.fits;18.8368;26522.5;15.3982;0
20181226020739613_OBSUPICE-R6_met.fits;17.8575;26481.4;89.4128;0.170667
20181226020731933_OBSUPICE-R6_snap.fits;19.0262;26460.9;21.8889;0
20181226020845661_OBSUPICE-R6_met.fits;20.054;26463.9;53.6312;0.341333
20181226020832007_OBSUPICE-R6_snap.fits;17.8665;26453.6;16.2777;0
20181226020933789_OBSUPICE-R6_met.fits;15.5252;26481.4;62.6154;0.170667
20181226020932082_OBSUPICE-R6_snap.fits;21.4781;26529.8;15.129;0
20181226021032157_OBSUPICE-R6_snap.fits;17.6473;26503.4;16.4055;0
20181226021132231_OBSUPICE-R6_snap.fits;17.4028;26499;14.3365;0
20181226021234013_OBSUPICE-R6_met.fits;20.6672;26480;95.0833;0.170667
20181226021232306_OBSUPICE-R6_snap.fits;18.361;26506.3;12.4268;0
20181226021359346_OBSUPICE-R6_met.fits;23.0324;26507.8;54.6334;0.170667
20181226021416925_OBSUPICE-R6_met.fits;20.1803;26499;61.5892;0.512
20181226021332381_OBSUPICE-R6_snap.fits;19.0634;26466.8;21.3681;0
20181226021432455_OBSUPICE-R6_snap.fits;21.5421;26518.1;13.4192;0
20181226021532530_OBSUPICE-R6_snap.fits;25.6557;26493.2;19.4701;0
20181226021635506_OBSUPICE-R6_met.fits;19.2363;26500.5;42.1159;0.512
20181226021655303_OBSUPICE-R6_met.fits;19.0087;26510.7;47.1079;0.170667
20181226021632605_OBSUPICE-R6_snap.fits;16.9647;26452.1;13.6052;0
20181226021732679_OBSUPICE-R6_snap.fits;17.1912;26544.4;18.2465;0
20181226021832754_OBSUPICE-R6_snap.fits;18.9364;26459.5;22.2611;0
20181226021932829_OBSUPICE-R6_snap.fits;21.0716;26449.2;24.3311;0
20181226022032903_OBSUPICE-R6_snap.fits;15.8325;26459.5;17.6463;0
20181226022140829_OBSUPICE-R6_met.fits;19.378;26465.3;50.4716;0.170667
20181226022132978_OBSUPICE-R6_snap.fits;17.7206;26545.9;18.154;0
20181226022233053_OBSUPICE-R6_snap.fits;20.6361;26452.1;16.3224;0
20181226022333127_OBSUPICE-R6_snap.fits;20.1054;26547.4;21.9561;0
20181226022433202_OBSUPICE-R6_snap.fits;17.5823;26499;21.8108;0
20181226022533277_OBSUPICE-R6_snap.fits;19.284;26507.8;13.3119;0
20181226022633351_OBSUPICE-R6_snap.fits;20.5032;26450.7;19.9631;0
20181226022733426_OBSUPICE-R6_snap.fits;18.7051;26499;17.8791;0
20181226022923506_OBSUPICE-R6_met.fits;16.6792;26488.8;35.6049;0.170667
20181226022833501_OBSUPICE-R6_snap.fits;18.832;26477.1;19.2608;0
20181226022935794_OBSUPICE-R6_met.fits;23.9731;26485.8;227.753;0.341333
20181226022933575_OBSUPICE-R6_snap.fits;15.7774;26484.4;14.5932;0
20181226023033650_OBSUPICE-R6_snap.fits;19.6922;26543;20.3002;0
20181226023133725_OBSUPICE-R6_snap.fits;16.3241;26482.9;18.3501;0
20181226023233799_OBSUPICE-R6_snap.fits;23.7359;26519.5;15.5957;0
20181226023333874_OBSUPICE-R6_snap.fits;20.8931;26484.4;21.1363;0
20181226023519175_OBSUPICE-R6_met.fits;19.8153;26504.9;63.019;0.341333
20181226023433949_OBSUPICE-R6_snap.fits;18.1036;26523.9;15.2092;0
20181226023534023_OBSUPICE-R6_snap.fits;18.5268;26472.7;16.1505;0
20181226023657650_OBSUPICE-R6_met.fits;17.0555;26463.9;37.8414;0.341333
20181226023634098_OBSUPICE-R6_snap.fits;19.0332;26531.2;16.9016;0
20181226023734173_OBSUPICE-R6_snap.fits;18.7356;26490.2;10.9525;0
20181226023832711_OBSUPICE-R6_met.fits;15.7028;26522.5;31.847;0.170667
20181226023856605_OBSUPICE-R6_met.fits;18.5732;26487.3;127.521;0.341333
20181226023834247_OBSUPICE-R6_snap.fits;21.6491;26512.2;15.4739;0
20181226023934322_OBSUPICE-R6_snap.fits;19.6755;26544.4;16.2785;0
20181226024034397_OBSUPICE-R6_snap.fits;21.2381;26488.8;18.8965;0
20181226024201266_OBSUPICE-R6_met.fits;18.5373;26499;38.0639;0.170667
20181226024229085_OBSUPICE-R6_met.fits;17.7289;26506.3;63.1414;0.170667
20181226024134471_OBSUPICE-R6_snap.fits;16.4587;26477.1;13.5644;0
20181226024308850_OBSUPICE-R6_met.fits;17.2784;26499;51.8468;0.170667
20181226024234546_OBSUPICE-R6_snap.fits;22.2737;26485.8;30.0623;0
20181226024426162_OBSUPICE-R6_met.fits;17.3257;26490.2;36.8842;0.170667
20181226024334621_OBSUPICE-R6_snap.fits;20.0386;26481.4;19.2539;0
20181226024434695_OBSUPICE-R6_snap.fits;22.3432;26535.6;16.7897;0
20181226024534770_OBSUPICE-R6_snap.fits;19.5027;26460.9;17.9625;0
20181226024634845_OBSUPICE-R6_snap.fits;27.6428;26531.2;23.9727;0
20181226024734919_OBSUPICE-R6_snap.fits;21.9971;26534.2;16.3946;0
20181226024834994_OBSUPICE-R6_snap.fits;22.2581;26500.5;16.0835;0
20181226024949063_OBSUPICE-R6_met.fits;18.3638;26515.1;54.8546;0.170667
20181226024935069_OBSUPICE-R6_snap.fits;21.9358;26455.1;20.0567;0
20181226025035143_OBSUPICE-R6_snap.fits;24.1569;26540;16.669;0
20181226025135218_OBSUPICE-R6_snap.fits;18.9606;26458;16.3451;0
20181226025235293_OBSUPICE-R6_snap.fits;26.9701;26490.2;29.5287;0
20181226025335367_OBSUPICE-R6_snap.fits;21.1205;26488.8;71.6471;0
20181226025433735_OBSUPICE-R6_met.fits;21.1205;26488.8;71.6471;0.170667
20181226025435442_OBSUPICE-R6_snap.fits;22.4033;26509.3;22.8924;0
20181226025535517_OBSUPICE-R6_snap.fits;16.7883;26504.9;15.7896;0
20181226025635591_OBSUPICE-R6_snap.fits;20.6835;26537.1;23.3738;0
20181226025815943_OBSUPICE-R6_met.fits;19.7017;26481.4;56.3554;1.19467
20181226025735666_OBSUPICE-R6_snap.fits;20.8042;26462.4;22.5943;0
20181226025835741_OBSUPICE-R6_snap.fits;23.6541;26466.8;19.0657;0
20181226025935815_OBSUPICE-R6_snap.fits;22.0242;26480;18.9777;0
