# file name; noise; peak f.; mag.; duration
20181226170038535_OBSUPICE-R6_snap.fits;27.164;26545.9;22.8229;0
20181226170138610_OBSUPICE-R6_snap.fits;16.61;26478.5;14.0596;0
20181226170238685_OBSUPICE-R6_snap.fits;21.0437;26482.9;26.8724;0
20181226170338759_OBSUPICE-R6_snap.fits;19.4165;26471.2;24.6466;0
20181226170438834_OBSUPICE-R6_snap.fits;20.1411;26523.9;17.7547;0
20181226170538909_OBSUPICE-R6_snap.fits;19.4782;26450.7;17.5085;0
20181226170638983_OBSUPICE-R6_snap.fits;23.1534;26518.1;18.5927;0
20181226170828722_OBSUPICE-R6_met.fits;22.1647;26503.4;56.2997;0.341333
20181226170739058_OBSUPICE-R6_snap.fits;25.6579;26499;22.8127;0
20181226170839133_OBSUPICE-R6_snap.fits;19.7428;26462.4;18.7126;0
20181226170939207_OBSUPICE-R6_snap.fits;27.5392;26504.9;19.7854;0
20181226171039282_OBSUPICE-R6_snap.fits;24.1803;26477.1;20.1693;0
20181226171139357_OBSUPICE-R6_snap.fits;25.17;26478.5;24.83;0
20181226171239431_OBSUPICE-R6_snap.fits;22.6304;26500.5;25.8406;0
20181226171339506_OBSUPICE-R6_snap.fits;21.4388;26535.6;19.1406;0
20181226171439581_OBSUPICE-R6_snap.fits;19.2346;26497.6;13.0775;0
20181226171539655_OBSUPICE-R6_snap.fits;25.4937;26494.6;22.3531;0
20181226171649970_OBSUPICE-R6_met.fits;23.4273;26537.1;48.125;0.341333
20181226171639730_OBSUPICE-R6_snap.fits;22.143;26472.7;17.9586;0
20181226171739805_OBSUPICE-R6_snap.fits;24.0548;26458;19.2585;0
20181226171839879_OBSUPICE-R6_snap.fits;20.7444;26466.8;22.768;0
20181226171939954_OBSUPICE-R6_snap.fits;20.7026;26529.8;24.9579;0
20181226172040029_OBSUPICE-R6_snap.fits;21.7666;26469.7;23.1393;0
20181226172140103_OBSUPICE-R6_snap.fits;22.0785;26534.2;23.7637;0
20181226172241031_OBSUPICE-R6_met.fits;18.3442;26496.1;38.592;0.170667
20181226172240178_OBSUPICE-R6_snap.fits;23.393;26504.9;18.0012;0
20181226172340253_OBSUPICE-R6_snap.fits;23.9805;26496.1;26.3093;0
20181226172440327_OBSUPICE-R6_snap.fits;20.7908;26547.4;14.3085;0
20181226172540402_OBSUPICE-R6_snap.fits;24.7058;26460.9;23.8334;0
20181226172640477_OBSUPICE-R6_snap.fits;22.0086;26541.5;16.4457;0
20181226172740551_OBSUPICE-R6_snap.fits;24.7579;26485.8;19.8519;0
20181226172840626_OBSUPICE-R6_snap.fits;21.8565;26547.4;15.6065;0
20181226172940701_OBSUPICE-R6_snap.fits;24.0695;26541.5;21.4647;0
20181226173108594_OBSUPICE-R6_met.fits;23.3566;26499;77.9205;0.170667
20181226173040775_OBSUPICE-R6_snap.fits;24.4007;26485.8;20.7945;0
20181226173140850_OBSUPICE-R6_snap.fits;24.8302;26537.1;17.9169;0
20181226173240925_OBSUPICE-R6_snap.fits;24.6165;26547.4;17.9487;0
20181226173340999_OBSUPICE-R6_snap.fits;27.4178;26485.8;24.3016;0
20181226173441074_OBSUPICE-R6_snap.fits;21.6064;26500.5;18.8777;0
20181226173541149_OBSUPICE-R6_snap.fits;29.4053;26471.2;16.5821;0
20181226173708871_OBSUPICE-R6_met.fits;17.4921;26493.2;46.1697;0.170667
20181226173641223_OBSUPICE-R6_snap.fits;22.8777;26449.2;19.152;0
20181226173827549_OBSUPICE-R6_met.fits;17.5996;26503.4;154.58;0.341333
20181226173741298_OBSUPICE-R6_snap.fits;19.1488;26529.8;29.619;0
20181226173925063_OBSUPICE-R6_met.fits;21.2813;26503.4;45.0757;0.170667
20181226173841373_OBSUPICE-R6_snap.fits;23.4887;26510.7;12.4777;0
20181226173941447_OBSUPICE-R6_snap.fits;19.5154;26480;13.7648;0
20181226174044594_OBSUPICE-R6_met.fits;15.0243;26499;30.9233;0.512
20181226174041522_OBSUPICE-R6_snap.fits;25.5183;26532.7;19.4588;0
20181226174141597_OBSUPICE-R6_snap.fits;18.1052;26455.1;17.4655;0
20181226174328263_OBSUPICE-R6_met.fits;18.509;26513.7;40.6653;0.170667
20181226174241671_OBSUPICE-R6_snap.fits;18.8743;26521;25.5721;0
20181226174341746_OBSUPICE-R6_snap.fits;17.7262;26532.7;19.9286;0
20181226174441821_OBSUPICE-R6_snap.fits;20.5015;26465.3;22.9378;0
20181226174541895_OBSUPICE-R6_snap.fits;21.3404;26491.7;15.1736;0
20181226174641970_OBSUPICE-R6_snap.fits;27.1556;26469.7;19.0649;0
20181226174742045_OBSUPICE-R6_snap.fits;19.5981;26455.1;16.2187;0
20181226174842119_OBSUPICE-R6_snap.fits;27.052;26471.2;18.9568;0
20181226174942194_OBSUPICE-R6_snap.fits;20.0159;26516.6;15.943;0
20181226175042269_OBSUPICE-R6_snap.fits;20.7026;26499;20.286;0
20181226175142343_OBSUPICE-R6_snap.fits;20.7837;26487.3;16.6983;0
20181226175242418_OBSUPICE-R6_snap.fits;19.7306;26523.9;16.6436;0
20181226175342493_OBSUPICE-R6_snap.fits;17.2677;26547.4;17.9148;0
20181226175442567_OBSUPICE-R6_snap.fits;21.0403;26482.9;17.8999;0
20181226175542642_OBSUPICE-R6_snap.fits;23.4489;26455.1;21.9344;0
20181226175729479_OBSUPICE-R6_met.fits;20.6508;26500.5;50.3118;0.341333
20181226175731698_OBSUPICE-R6_met.fits;17.8007;26478.5;36.2551;0.170667
20181226175642717_OBSUPICE-R6_snap.fits;23.3908;26504.9;18.9372;0
20181226175742791_OBSUPICE-R6_snap.fits;24.5286;26544.4;26.8509;0
20181226175842866_OBSUPICE-R6_snap.fits;20.8419;26503.4;17.2882;0
20181226175942941_OBSUPICE-R6_snap.fits;21.9707;26510.7;26.0292;0
