#timestamp,LO_Frequency,Hit,StdDev 
1545832815.2,286046998.5,N
1545832835.0,286047005.3,Y
1545832835.9,286047005.3,P
1545832855.8,286047001.6,N
1545832875.6,286047004.4,N
1545832895.5,286047003.1,N
1545832915.3,286047001.4,N
1545832935.1,286047003.8,N
1545832955.9,286047002.0,N
1545832975.7,286047002.8,N
1545832995.5,286047001.6,N
1545833015.4,286047002.5,N
1545833035.2,286046999.1,N
1545833055.1,286046996.5,N
1545833056.0,286046996.5,N
1545833075.8,286046999.6,N
1545833095.6,286046999.2,N
1545833115.5,286046996.5,N
1545833135.3,286046999.8,N
1545833155.1,286047001.1,N
1545833175.9,286047001.4,N
1545833195.7,286047001.4,N
1545833215.6,286046999.7,N
1545833235.4,286047002.6,N
1545833255.2,286047002.3,N
1545833275.1,286047000.2,N
1545833276.0,286047000.2,N
1545833295.8,286047001.5,N
1545833315.7,286047001.4,N
1545833335.5,286047001.9,N
1545833355.3,286047002.3,N
1545833375.2,286047001.7,N
1545833395.0,286047002.7,N
1545833395.9,286047002.7,N
1545833415.7,286047004.2,N
1545833435.6,286047000.3,N
1545833455.4,286046998.6,N
1545833475.3,286046998.6,N
1545833495.1,286047000.3,N
1545833496.0,286047000.3,N
1545833515.8,286047000.5,N
1545833535.7,286046998.8,N
1545833555.5,286047000.5,N
1545833575.3,286047000.7,N
1545833595.2,286047000.9,N
1545833615.0,286046999.2,N
1545833615.9,286046999.2,N
1545833635.8,286046997.3,N
1545833655.6,286046996.6,N
1545833675.4,286046999.1,N
1545833695.3,286046999.2,N
1545833715.1,286046997.0,N
1545833735.9,286046996.7,N
1545833755.7,286046999.2,N
1545833775.5,286046998.8,N
1545833795.4,286046999.6,N
1545833815.2,286046999.5,N
1545833835.0,286046997.2,N
1545833835.9,286046997.2,N
1545833855.8,286046999.5,N
1545833875.6,286047000.6,N
1545833895.5,286046998.8,N
1545833915.3,286046996.6,N
1545833935.1,286046997.7,N
1545833955.9,286046999.4,N
1545833975.7,286046994.9,Y
1545833995.6,286046999.2,P
1545834015.4,286046999.6,P
1545834035.2,286046997.2,P
1545834055.1,286046997.2,Y
1545834056.0,286046997.2,P
1545834075.8,286046998.7,N
1545834095.7,286046998.7,N
1545834115.5,286046999.1,N
1545834135.3,286046998.5,N
1545834155.2,286046998.6,N
1545834175.9,286046999.4,N
1545834195.7,286046998.7,N
1545834215.6,286047001.0,N
1545834235.4,286046998.6,N
1545834255.3,286046997.0,Y
1545834275.1,286046998.6,P
1545834276.0,286046998.6,P
1545834295.8,286046999.1,P
1545834315.7,286047002.4,Y
1545834335.5,286047001.3,P
1545834355.4,286047001.6,N
1545834375.2,286047002.1,N
1545834395.0,286047002.6,N
1545834395.9,286047002.6,N
1545834415.8,286047000.2,N
1545834435.6,286047001.3,N
1545834455.4,286047001.8,N
1545834475.3,286047001.5,N
1545834495.1,286047004.0,Y
1545834515.9,286046999.7,P
1545834535.7,286047002.6,P
1545834555.5,286047001.7,N
1545834575.4,286047003.9,Y
1545834595.2,286047001.3,P
1545834615.1,286047001.7,P
1545834616.0,286047001.7,P
1545834635.8,286047003.4,Y
1545834655.6,286047002.3,P
1545834675.5,286047000.7,N
1545834695.3,286046999.8,N
1545834715.1,286046998.8,N
1545834735.9,286046995.4,Y
1545834755.7,286046995.6,P
1545834775.6,286046994.9,N
1545834795.4,286046996.8,N
1545834815.2,286046999.6,N
1545834835.1,286046997.0,N
1545834836.0,286046997.0,N
1545834855.8,286046997.4,N
1545834875.7,286046995.7,N
1545834895.5,286046995.3,N
1545834915.3,286046995.2,N
1545834935.2,286046995.1,N
1545834955.0,286046995.4,N
1545834955.9,286046995.4,N
1545834975.7,286046997.6,N
1545834995.6,286046997.5,N
1545835015.4,286046996.6,N
1545835035.3,286046997.4,N
1545835055.1,286046997.7,N
1545835056.0,286682703.2,Y
1545835075.8,286047000.0,P
1545835095.7,286046999.9,N
1545835115.5,286047000.4,N
1545835135.4,286047000.0,N
1545835155.2,286046999.8,N
1545835175.0,286047000.9,N
1545835175.9,286047000.9,N
1545835195.8,286046999.4,N
1545835215.6,286047000.6,N
1545835235.4,286046998.1,N
1545835255.3,286046997.1,N
1545835275.1,286046995.0,Y
1545835295.9,286046999.0,P
1545835315.7,286046999.1,P
1545835335.5,286046998.7,P
1545835355.4,286046998.2,Y
1545835375.2,286047001.1,P
1545835395.1,286047000.7,N
1545835396.0,286047000.7,N
1545835415.8,286046998.6,N
1545835435.6,286047001.0,N
1545835455.5,286047002.1,N
1545835475.3,286047000.3,N
1545835495.1,286047000.9,N
1545835515.9,286046998.2,N
1545835535.7,286047000.1,N
1545835555.6,286046999.8,N
1545835575.4,286047000.1,N
1545835595.2,286046998.1,N
1545835615.1,286047000.1,N
1545835616.0,286047000.1,N
1545835635.8,286047000.7,N
1545835655.7,286047002.5,N
1545835675.5,286047000.6,N
1545835695.3,286046998.6,N
1545835715.2,286046996.5,Y
1545835735.0,286046999.1,P
1545835735.9,286046999.1,N
1545835755.7,286046997.0,P
1545835775.6,286046999.2,N
1545835795.4,286047000.3,N
1545835815.3,286046998.6,N
1545835835.1,286042339.7,Y
1545835855.8,286046999.7,P
1545835875.7,286047000.7,N
1545835895.5,286046998.6,N
1545835915.4,286046996.5,Y
1545835935.2,286046999.2,P
1545835955.0,286046999.2,P
1545835955.9,286046999.2,P
1545835975.8,286046998.7,Y
1545835995.6,286047001.0,P
1545836015.4,286047000.4,N
1545836035.3,286047002.3,P
1545836055.1,286047000.2,N
1545836075.9,286047001.5,N
1545836095.7,286047002.6,N
1545836115.5,286046999.9,N
1545836135.4,286047000.4,N
1545836155.2,286047001.0,N
1545836175.0,286046999.0,N
1545836176.0,286046999.0,N
1545836195.8,286046998.4,N
1545836215.6,286046998.3,N
1545836235.5,286046998.4,N
1545836255.3,286046999.1,N
1545836275.1,286047000.3,N
1545836295.9,286046999.4,N
1545836315.7,286046996.9,N
1545836335.6,286046998.0,N
1545836355.4,286046997.9,N
1545836375.2,286046997.4,N
1545836395.1,286046997.8,N
1545836396.0,286046997.8,N
