# file name; noise; peak f.; mag.; duration
20181226000022450_OBSUPICE-R6_snap.fits;17.807;26481.4;18.3967;0
20181226000122525_OBSUPICE-R6_snap.fits;19.7693;26544.4;18.9878;0
20181226000222599_OBSUPICE-R6_snap.fits;20.5081;26482.9;21.7023;0
20181226000322674_OBSUPICE-R6_snap.fits;17.4576;26450.7;15.0437;0
20181226000443399_OBSUPICE-R6_met.fits;17.3355;26493.2;79.2375;0.170667
20181226000422749_OBSUPICE-R6_snap.fits;21.0015;26456.5;18.6497;0
20181226000522823_OBSUPICE-R6_snap.fits;18.832;26449.2;18.6123;0
20181226000622898_OBSUPICE-R6_snap.fits;18.0243;26459.5;13.9859;0
20181226000740551_OBSUPICE-R6_met.fits;19.3435;26474.1;199.147;0.341333
20181226000722973_OBSUPICE-R6_snap.fits;18.5061;26507.8;21.3152;0
20181226000823047_OBSUPICE-R6_snap.fits;21.7247;26545.9;18.6626;0
20181226000923122_OBSUPICE-R6_snap.fits;18.7182;26496.1;19.6072;0
20181226001023197_OBSUPICE-R6_snap.fits;20.8411;26509.3;16.0703;0
20181226001151261_OBSUPICE-R6_met.fits;23.4841;26488.8;56.0833;0.682667
20181226001123271_OBSUPICE-R6_snap.fits;21.6972;26510.7;16.1048;0
20181226001223346_OBSUPICE-R6_snap.fits;17.0913;26491.7;19.3385;0
20181226001323421_OBSUPICE-R6_snap.fits;20.4877;26480;16.0468;0
20181226001447389_OBSUPICE-R6_met.fits;17.867;26525.4;43.94;0.341333
20181226001423495_OBSUPICE-R6_snap.fits;18.6083;26513.7;18.8958;0
20181226001523570_OBSUPICE-R6_snap.fits;21.7664;26516.6;16.6897;0
20181226001642930_OBSUPICE-R6_met.fits;17.5788;26462.4;55.7253;0.170667
20181226001623645_OBSUPICE-R6_snap.fits;18.9634;26480;15.672;0
20181226001723719_OBSUPICE-R6_snap.fits;18.3339;26545.9;15.7265;0
20181226001823965_OBSUPICE-R6_met.fits;23.4207;26523.9;50.6548;0.341333
20181226001823794_OBSUPICE-R6_snap.fits;19.9805;26541.5;14.5796;0
20181226001923869_OBSUPICE-R6_snap.fits;18.1266;26528.3;17.8974;0
20181226002023943_OBSUPICE-R6_snap.fits;20.9291;26528.3;18.5512;0
20181226002124018_OBSUPICE-R6_snap.fits;19.2725;26545.9;15.5604;0
20181226002224093_OBSUPICE-R6_snap.fits;22.4242;26503.4;18.4128;0
20181226002320583_OBSUPICE-R6_met.fits;20.085;26484.4;46.722;0.341333
20181226002400349_OBSUPICE-R6_met.fits;16.5147;26497.6;37.0662;0.170667
20181226002324167_OBSUPICE-R6_snap.fits;18.5553;26462.4;14.8316;0
20181226002424242_OBSUPICE-R6_snap.fits;17.8489;26528.3;18.0185;0
20181226002524317_OBSUPICE-R6_snap.fits;21.3102;26472.7;19.8328;0
20181226002621319_OBSUPICE-R6_met.fits;17.8229;26502;48.5845;0.170667
20181226002624391_OBSUPICE-R6_snap.fits;20.1588;26493.2;17.0999;0
20181226002724466_OBSUPICE-R6_snap.fits;17.4013;26512.2;16.366;0
20181226002832903_OBSUPICE-R6_met.fits;18.4519;26466.8;39.0181;0.682667
20181226002824541_OBSUPICE-R6_snap.fits;21.5511;26482.9;19.6347;0
20181226003004210_OBSUPICE-R6_met.fits;16.529;26474.1;49.0682;0.170667
20181226002924615_OBSUPICE-R6_snap.fits;20.8737;26481.4;16.67;0
20181226003029469_OBSUPICE-R6_met.fits;17.9666;26494.6;39.1695;0.170667
20181226003024690_OBSUPICE-R6_snap.fits;19.8318;26471.2;21.696;0
20181226003124765_OBSUPICE-R6_snap.fits;20.4007;26519.5;14.056;0
20181226003224839_OBSUPICE-R6_snap.fits;16.9372;26545.9;19.0475;0
20181226003415602_OBSUPICE-R6_met.fits;18.8193;26538.6;87.312;0.341333
20181226003324914_OBSUPICE-R6_snap.fits;19.0367;26522.5;16.269;0
20181226003516701_OBSUPICE-R6_met.fits;17.6383;26472.7;87.3827;0.341333
20181226003424989_OBSUPICE-R6_snap.fits;20.9592;26462.4;17.5134;0
20181226003609949_OBSUPICE-R6_met.fits;16.901;26490.2;57.5291;0.170667
20181226003525063_OBSUPICE-R6_snap.fits;18.4716;26525.4;13.7689;0
20181226003625138_OBSUPICE-R6_snap.fits;17.1205;26480;20.7261;0
20181226003725213_OBSUPICE-R6_snap.fits;18.8117;26488.8;18.2558;0
20181226003825287_OBSUPICE-R6_snap.fits;18.8229;26471.2;19.3614;0
20181226003925362_OBSUPICE-R6_snap.fits;18.9795;26521;13.4037;0
20181226004025437_OBSUPICE-R6_snap.fits;23.8465;26490.2;15.2699;0
20181226004125511_OBSUPICE-R6_snap.fits;18.8091;26482.9;15.3058;0
20181226004234119_OBSUPICE-R6_met.fits;17.9908;26462.4;83.9807;0.170667
20181226004225586_OBSUPICE-R6_snap.fits;18.0376;26506.3;16.5911;0
20181226004358599_OBSUPICE-R6_met.fits;16.4966;26458;47.5029;0.341333
20181226004325661_OBSUPICE-R6_snap.fits;18.658;26535.6;14.7502;0
20181226004425735_OBSUPICE-R6_snap.fits;23.1063;26509.3;14.167;0
20181226004537074_OBSUPICE-R6_met.fits;18.5737;26458;57.0576;0.341333
20181226004545778_OBSUPICE-R6_met.fits;17.9974;26460.9;65.5736;0.170667
20181226004525810_OBSUPICE-R6_snap.fits;15.8509;26472.7;17.2699;0
20181226004625885_OBSUPICE-R6_snap.fits;20.3175;26547.4;17.8536;0
20181226004725959_OBSUPICE-R6_snap.fits;16.0699;26509.3;13.513;0
20181226004826034_OBSUPICE-R6_snap.fits;21.1813;26545.9;14.6268;0
20181226004926109_OBSUPICE-R6_snap.fits;19.4722;26515.1;17.6488;0
20181226005026183_OBSUPICE-R6_snap.fits;19.5787;26519.5;17.8474;0
20181226005126258_OBSUPICE-R6_snap.fits;20.3957;26478.5;15.8931;0
20181226005225991_OBSUPICE-R6_met.fits;19.2794;26510.7;58.4202;0.341333
20181226005321287_OBSUPICE-R6_met.fits;17.8095;26507.8;78.1452;0.341333
20181226005226333_OBSUPICE-R6_snap.fits;20.4318;26522.5;18.2014;0
20181226005326407_OBSUPICE-R6_snap.fits;16.0822;26466.8;11.2268;0
20181226005426482_OBSUPICE-R6_snap.fits;16.5096;26463.9;14.1637;0
20181226005531506_OBSUPICE-R6_met.fits;21.24;26538.6;56.5389;0.341333
20181226005609394_OBSUPICE-R6_met.fits;17.3198;26500.5;60.3216;0.170667
20181226005526557_OBSUPICE-R6_snap.fits;19.4121;26532.7;20.4601;0
20181226005626631_OBSUPICE-R6_snap.fits;16.3847;26526.9;15.6926;0
20181226005757938_OBSUPICE-R6_met.fits;19.8374;26497.6;108.366;0.341333
20181226005726706_OBSUPICE-R6_snap.fits;19.4923;26523.9;16.3248;0
20181226005915591_OBSUPICE-R6_met.fits;21.5886;26472.7;69.8145;0.170667
20181226005826781_OBSUPICE-R6_snap.fits;18.2492;26477.1;16.9241;0
20181226005926855_OBSUPICE-R6_snap.fits;18.5567;26452.1;19.7415;0
20181226010040071_OBSUPICE-R6_met.fits;19.7339;26509.3;80.6724;0.170667
20181226010117277_OBSUPICE-R6_met.fits;20.8885;26500.5;43.6144;0.341333
20181226010159261_OBSUPICE-R6_met.fits;16.7144;26531.2;42.0054;0.170667
20181226010344221_OBSUPICE-R6_met.fits;19.4309;26502;84.3465;0.170667
20181226010355997_OBSUPICE-R6_met.fits;18.2095;26510.7;87.1622;0.170667
