# file name; noise; peak f.; mag.; duration
20181226050044850_OBSUPICE-R6_snap.fits;21.8851;26478.5;20.6425;0
20181226050144925_OBSUPICE-R6_snap.fits;23.1831;26480;19.1417;0
20181226050244999_OBSUPICE-R6_snap.fits;22.7341;26518.1;26.7579;0
20181226050345074_OBSUPICE-R6_snap.fits;23.2348;26450.7;23.4536;0
20181226050445149_OBSUPICE-R6_snap.fits;24.38;26506.3;22.6926;0
20181226050545223_OBSUPICE-R6_snap.fits;18.7962;26510.7;19.2446;0
20181226050722845_OBSUPICE-R6_met.fits;19.6132;26535.6;41.039;3.24267
20181226050739570_OBSUPICE-R6_met.fits;23.9355;26537.1;541.475;0.853333
20181226050645298_OBSUPICE-R6_snap.fits;19.0013;26502;14.2145;0
20181226050801586_OBSUPICE-R6_met.fits;16.9484;26519.5;35.2294;0.170667
20181226050812167_OBSUPICE-R6_met.fits;23.4207;26496.1;61.2517;0.341333
20181226050745373_OBSUPICE-R6_snap.fits;22.4138;26482.9;19.8216;0
20181226050845447_OBSUPICE-R6_snap.fits;31.3543;26528.3;19.1743;0
20181226050945522_OBSUPICE-R6_snap.fits;23.1911;26490.2;17.2298;0
20181226051045597_OBSUPICE-R6_snap.fits;26.197;26510.7;27.8155;0
20181226051145671_OBSUPICE-R6_snap.fits;20.3934;26503.4;16.1321;0
20181226051245746_OBSUPICE-R6_snap.fits;21.7833;26521;20.9143;0
20181226051345821_OBSUPICE-R6_snap.fits;22.8555;26503.4;26.1732;0
20181226051501426_OBSUPICE-R6_met.fits;17.6331;26466.8;51.1448;0.341333
20181226051445895_OBSUPICE-R6_snap.fits;23.0072;26496.1;18.6921;0
20181226051600989_OBSUPICE-R6_met.fits;22.3866;26502;48.5284;0.341333
20181226051630514_OBSUPICE-R6_met.fits;25.3724;26506.3;76.2705;0.341333
20181226051545970_OBSUPICE-R6_snap.fits;25.4979;26516.6;21.6469;0
20181226051731442_OBSUPICE-R6_met.fits;20.3557;26494.6;81.103;0.341333
20181226051646045_OBSUPICE-R6_snap.fits;23.7152;26466.8;23.2732;0
20181226051841586_OBSUPICE-R6_met.fits;21.5921;26504.9;92.1579;0.170667
20181226051746119_OBSUPICE-R6_snap.fits;20.3111;26504.9;21.586;0
20181226051922205_OBSUPICE-R6_met.fits;22.9724;26485.8;58.722;0.170667
20181226051846194_OBSUPICE-R6_snap.fits;24.2773;26458;21.371;0
20181226051946269_OBSUPICE-R6_snap.fits;21.0634;26469.7;22.85;0
20181226052054706_OBSUPICE-R6_met.fits;21.0577;26488.8;69.8924;0.170667
20181226052137714_OBSUPICE-R6_met.fits;22.05;26510.7;50.2374;0.170667
20181226052046343_OBSUPICE-R6_snap.fits;25.6214;26481.4;18.2796;0
20181226052146418_OBSUPICE-R6_snap.fits;20.735;26456.5;21.1234;0
20181226052258781_OBSUPICE-R6_met.fits;20.4113;26509.3;42.7505;0.170667
20181226052246493_OBSUPICE-R6_snap.fits;21.7117;26502;19.1691;0
20181226052346567_OBSUPICE-R6_snap.fits;20.624;26528.3;20.0501;0
20181226052507463_OBSUPICE-R6_met.fits;20.4867;26523.9;195.421;0.682667
20181226052446642_OBSUPICE-R6_snap.fits;29.0745;26480;20.6121;0
20181226052546717_OBSUPICE-R6_snap.fits;22.9688;26506.3;20.2842;0
20181226052650717_OBSUPICE-R6_met.fits;19.3281;26509.3;57.5485;0.170667
20181226052719218_OBSUPICE-R6_met.fits;27.2888;26518.1;96.2701;0.341333
20181226052646791_OBSUPICE-R6_snap.fits;21.8697;26540;22.6967;0
20181226052743282_OBSUPICE-R6_met.fits;19.426;26528.3;191.62;0.341333
20181226052746866_OBSUPICE-R6_snap.fits;24.064;26478.5;17.3961;0
20181226052846941_OBSUPICE-R6_snap.fits;28.5829;26491.7;26.5125;0
20181226053021319_OBSUPICE-R6_met.fits;24.0044;26490.2;51.5622;0.170667
20181226052947015_OBSUPICE-R6_snap.fits;20.6902;26523.9;13.9951;0
20181226053047090_OBSUPICE-R6_snap.fits;21.8503;26480;17.5307;0
20181226053147165_OBSUPICE-R6_snap.fits;22.3892;26521;17.1606;0
20181226053247239_OBSUPICE-R6_snap.fits;24.9619;26534.2;23.2979;0
20181226053435783_OBSUPICE-R6_met.fits;21.2115;26491.7;51.3446;0.341333
20181226053347314_OBSUPICE-R6_snap.fits;17.8512;26544.4;17.3531;0
20181226053447389_OBSUPICE-R6_snap.fits;23.3997;26526.9;17.5095;0
20181226053547463_OBSUPICE-R6_snap.fits;21.2532;26465.3;16.6171;0
20181226053645661_OBSUPICE-R6_met.fits;23.0032;26518.1;48.3649;0.170667
20181226053718258_OBSUPICE-R6_met.fits;22.2938;26494.6;48.1236;0.170667
20181226053647538_OBSUPICE-R6_snap.fits;23.9925;26525.4;18.81;0
20181226053757170_OBSUPICE-R6_met.fits;22.5644;26525.4;55.8402;0.170667
20181226053747613_OBSUPICE-R6_snap.fits;21.8048;26545.9;21.2535;0
20181226053936498_OBSUPICE-R6_met.fits;24.3756;26525.4;70.0736;0.341333
20181226053847687_OBSUPICE-R6_snap.fits;20.9249;26547.4;21.7885;0
20181226053947762_OBSUPICE-R6_snap.fits;23.4249;26523.9;18.5268;0
20181226054047837_OBSUPICE-R6_snap.fits;22.519;26455.1;13.1032;0
20181226054148765_OBSUPICE-R6_met.fits;26.7028;26510.7;67.788;0.170667
20181226054239623_OBSUPICE-R6_met.fits;20.6408;26512.2;49.7137;0.341333
20181226054147911_OBSUPICE-R6_snap.fits;23.111;26484.4;26.7906;0
20181226054246791_OBSUPICE-R6_met.fits;21.1179;26497.6;43.4392;0.170667
20181226054247986_OBSUPICE-R6_snap.fits;19.3863;26535.6;21.5407;0
20181226054348061_OBSUPICE-R6_snap.fits;26.4967;26531.2;23.3459;0
20181226054502813_OBSUPICE-R6_met.fits;18.7952;26506.3;59.4506;0.170667
20181226054448135_OBSUPICE-R6_snap.fits;20.411;26507.8;20.8352;0
20181226054548210_OBSUPICE-R6_snap.fits;22.1667;26532.7;22.4606;0
20181226054648285_OBSUPICE-R6_snap.fits;19.5301;26496.1;26.4615;0
20181226054748359_OBSUPICE-R6_snap.fits;19.3365;26474.1;18.7608;0
20181226054906695_OBSUPICE-R6_met.fits;26.5612;26503.4;63.5929;0.341333
20181226054911986_OBSUPICE-R6_met.fits;23.2692;26499;97.5573;0.341333
20181226054848434_OBSUPICE-R6_snap.fits;24.006;26521;20.3398;0
20181226054948509_OBSUPICE-R6_snap.fits;19.7187;26468.3;17.3472;0
20181226055058653_OBSUPICE-R6_met.fits;20.7163;26496.1;49.5532;0.170667
20181226055048583_OBSUPICE-R6_snap.fits;29.7936;26490.2;19.0597;0
20181226055206066_OBSUPICE-R6_met.fits;20.7054;26503.4;46.4006;0.170667
20181226055148658_OBSUPICE-R6_snap.fits;21.4396;26547.4;19.7199;0
20181226055248733_OBSUPICE-R6_snap.fits;25.4156;26462.4;23.7989;0
20181226055348807_OBSUPICE-R6_snap.fits;23.8798;26512.2;14.751;0
20181226055448882_OBSUPICE-R6_snap.fits;21.5699;26537.1;16.3549;0
20181226055548957_OBSUPICE-R6_snap.fits;18.5955;26478.5;17.6673;0
20181226055735965_OBSUPICE-R6_met.fits;22.466;26497.6;88.0717;0.341333
20181226055649031_OBSUPICE-R6_snap.fits;20.5532;26515.1;26.6018;0
20181226055836210_OBSUPICE-R6_met.fits;23.1579;26506.3;141.855;0.170667
20181226055749106_OBSUPICE-R6_snap.fits;21.6067;26497.6;17.2894;0
20181226055914951_OBSUPICE-R6_met.fits;25.4309;26496.1;59.1989;0.170667
20181226055849181_OBSUPICE-R6_snap.fits;24.3268;26507.8;19.0285;0
20181226055949255_OBSUPICE-R6_snap.fits;21.7187;26449.2;23.0503;0
