#timestamp,LO_Frequency,Hit,StdDev 
1545865215.8,286047000.6,N
1545865235.7,286046999.3,N
1545865255.5,286046999.4,N
1545865275.3,286046998.9,N
1545865295.2,286046998.8,N
1545865315.0,286046998.6,N
1545865315.9,286046998.6,N
1545865335.7,286046998.9,N
1545865355.6,286046999.1,N
1545865375.4,286046999.3,N
1545865395.3,286046998.2,N
1545865415.1,286047000.6,N
1545865435.8,286047000.7,N
1545865455.7,286047000.9,N
1545865475.5,286046998.5,N
1545865495.4,286047000.6,N
1545865515.2,286047000.4,N
1545865535.0,286046998.1,N
1545865535.9,286046998.1,N
1545865555.8,286046998.1,N
1545865575.6,286047000.2,N
1545865595.4,286047001.9,N
1545865615.3,286047000.3,N
1545865635.1,286046999.8,N
1545865655.9,286047000.4,N
1545865675.7,286047000.0,N
1545865695.5,286047000.6,N
1545865715.4,286046998.7,N
1545865735.2,286046999.5,N
1545865755.0,286046998.3,N
1545865756.0,286046998.3,N
1545865775.8,286046997.0,N
1545865795.6,286046996.6,Y
1545865815.5,286046998.9,P
1545865835.3,286047000.9,P
1545865855.1,286047001.5,N
1545865875.9,286046998.5,N
1545865895.7,286046998.9,N
1545865915.6,286046999.3,N
1545865935.4,286046998.1,N
1545865955.2,286046998.4,N
1545865975.1,286046999.1,N
1545865976.0,286046999.1,N
1545865995.8,286046998.5,N
1545866015.6,286046998.2,N
1545866035.5,286046998.3,N
1545866055.3,286047000.7,N
1545866075.2,286046999.8,N
1545866095.9,286047000.3,N
1545866115.7,286047000.8,N
1545866135.6,286047000.9,N
1545866155.4,286046998.6,N
1545866175.3,286046998.7,N
1545866195.1,286047000.4,N
1545866196.0,286047000.4,N
1545866215.8,286046998.5,N
1545866235.7,286047000.2,N
1545866285.5,286047000.9,E
1545866295.5,286047002.7,N
1545866315.3,286047001.7,P
1545866335.1,286046999.9,N
1545866355.9,286047000.0,N
1545866375.7,286047000.5,N
1545866395.5,286047000.9,N
1545866415.4,286047002.7,N
1545866435.2,286047002.3,N
1545866455.1,286047002.5,N
1545866456.0,286047002.5,N
1545866475.8,286047001.6,N
1545866495.6,286047002.2,N
1545866515.5,286047002.8,N
1545866535.3,286047000.1,N
1545866555.2,286047002.0,N
1545866575.9,286046999.8,N
1545866595.7,286047000.8,N
1545866615.6,286047001.2,N
1545866635.4,286046999.5,N
1545866655.2,286046998.8,N
1545866675.1,286046998.7,N
1545866676.0,286046998.7,N
1545866695.8,286046998.6,N
1545866715.7,286047002.5,N
1545866735.5,286047000.3,N
1545866755.3,286046999.3,N
1545866775.2,286046996.9,N
1545866795.0,286046997.0,N
1545866795.9,286046997.0,N
1545866815.7,286046997.4,N
1545866835.6,286046995.3,N
1545866855.4,286046997.1,N
1545866875.3,286046995.0,N
1545866895.1,286046997.7,N
1545866915.8,286046997.6,N
1545866935.7,286046998.0,N
1545866955.5,286046999.6,N
1545866975.4,286046999.1,N
1545866995.2,286046996.7,N
1545867015.0,286046998.5,N
1545867015.9,286046998.5,N
1545867035.8,286046997.0,N
1545867055.6,286046997.7,N
1545867075.4,286046999.4,N
1545867095.3,286046997.1,N
1545867115.1,286046995.2,N
1545867135.9,286046997.9,N
1545867155.7,286046997.7,N
1545867175.5,286046995.0,Y
1545867195.4,286046998.7,P
1545867215.2,286046999.4,N
1545867235.0,286046996.9,P
1545867236.0,286046996.9,Y
1545867255.8,286047000.3,P
1545867275.6,286047002.4,N
1545867295.5,286047002.4,N
1545867315.3,286047001.6,N
1545867335.1,286047001.5,N
1545867355.9,286047006.0,Y
1545867375.7,286047002.5,P
1545867395.6,286047000.2,N
1545867415.4,286047002.4,N
1545867435.2,286047002.7,N
1545867455.1,286047000.9,N
1545867456.0,286047000.9,N
1545867475.8,286047001.0,N
1545867495.7,286046998.9,N
1545867515.5,286047000.6,N
1545867535.3,286047000.3,N
1545867585.2,286047000.8,E
1545867595.1,286046998.3,N
1545867615.9,286046996.9,P
1545867635.7,286046997.8,P
1545867655.5,286046998.0,Y
1545867675.4,286046999.2,P
1545867695.2,286046998.2,N
1545867715.0,286047000.9,N
1545867716.0,286047000.9,N
1545867735.8,286046999.4,N
1545867755.6,286046997.0,N
1545867775.5,286046996.9,N
1545867795.3,286046996.7,N
1545867815.1,286046996.7,N
1545867835.9,286046996.5,N
1545867855.7,286046998.9,N
1545867875.6,286046999.1,N
1545867895.4,286046998.3,N
1545867915.2,286047000.3,N
1545867935.1,286047000.8,N
1545867936.0,286047000.8,N
1545867955.8,286047000.0,N
1545867975.6,286047001.0,N
1545867995.5,286047000.0,N
1545868015.3,286047000.1,N
1545868035.2,286047002.4,N
1545868055.9,286047000.3,N
1545868075.7,286046999.7,N
1545868095.6,286047001.8,N
1545868115.4,286047001.4,N
1545868135.2,286047002.2,N
1545868155.1,286047001.6,N
1545868156.0,286047001.6,N
1545868175.8,286047002.3,N
1545868195.7,286047002.7,N
1545868215.5,286046998.3,N
1545868235.3,286047000.1,N
1545868255.2,286047011.9,Y
1545868275.0,286046998.9,P
1545868275.9,286046998.9,N
1545868295.8,286046996.7,P
1545868315.6,286046997.3,N
1545868335.4,286046995.2,Y
1545868355.3,286046996.9,P
1545868375.1,286046998.2,N
1545868395.9,286047000.9,N
1545868415.7,286047000.4,N
1545868435.5,286047004.3,N
1545868455.4,286047004.4,N
1545868475.2,286047000.0,N
1545868495.0,286046999.8,N
1545868495.9,286046999.8,N
1545868515.8,286047002.0,N
1545868535.6,286047000.6,N
1545868555.5,286047000.9,N
1545868575.3,286046998.4,N
1545868595.1,286047000.0,N
1545868615.9,286047000.9,N
1545868635.7,286047000.3,N
1545868655.5,286046998.7,N
1545868675.4,286046998.7,N
1545868695.2,286047001.2,N
1545868715.1,286047000.1,N
1545868716.0,286047000.1,N
1545868735.8,286047000.3,N
1545868755.6,286047001.0,N
1545868775.5,286047002.7,N
1545868795.3,286046999.7,N
