# file name; noise; peak f.; mag.; duration
20181226010026930_OBSUPICE-R6_snap.fits;17.991;26544.4;19.0082;0
20181226010127005_OBSUPICE-R6_snap.fits;19.8352;26503.4;17.1647;0
20181226010227079_OBSUPICE-R6_snap.fits;20.8865;26504.9;16.8976;0
20181226010327154_OBSUPICE-R6_snap.fits;18.4466;26472.7;17.0076;0
20181226010506141_OBSUPICE-R6_met.fits;21.8851;26474.1;127.606;0.341333
20181226010427229_OBSUPICE-R6_snap.fits;18.4769;26491.7;21.2469;0
20181226010540957_OBSUPICE-R6_met.fits;17.5177;26469.7;43.8163;0.170667
20181226010547101_OBSUPICE-R6_met.fits;18.1801;26493.2;91.8704;0.341333
20181226010527303_OBSUPICE-R6_snap.fits;19.3682;26484.4;22.6051;0
20181226010702365_OBSUPICE-R6_met.fits;22.1259;26491.7;45.9843;0.170667
20181226010207378_OBSUPICE-R6_snap.fits;19.0998;26510.7;17.9523;0
20181226010727453_OBSUPICE-R6_snap.fits;20.0064;26456.5;18.0886;0
20181226010828893_OBSUPICE-R6_met.fits;16.7682;26462.4;46.6787;0.170667
20181226010921799_OBSUPICE-R6_met.fits;20.2726;26522.5;47.3753;0.170667
20181226010827527_OBSUPICE-R6_snap.fits;17.7588;26481.4;17.4085;0
20181226010927602_OBSUPICE-R6_snap.fits;20.7261;26490.2;19.6538;0
20181226011027677_OBSUPICE-R6_snap.fits;19.7288;26487.3;18.5414;0
20181226011128093_OBSUPICE-R6_met.fits;19.3385;26500.5;44.0004;0.170667
20181226011201373_OBSUPICE-R6_met.fits;18.3688;26506.3;38.9297;0.170667
20181226011127751_OBSUPICE-R6_snap.fits;14.5326;26521;19.5073;0
20181226011246599_OBSUPICE-R6_met.fits;17.5653;26547.4;60.0353;0.170667
20181226011227826_OBSUPICE-R6_snap.fits;21.5003;26481.4;18.3688;0
20181226011332679_OBSUPICE-R6_met.fits;18.5621;26509.3;41.0723;0.170667
20181226011327901_OBSUPICE-R6_snap.fits;23.8778;26538.6;18.9707;0
20181226011427975_OBSUPICE-R6_snap.fits;16.7221;26499;15.8472;0
20181226011528050_OBSUPICE-R6_snap.fits;17.2475;26472.7;19.0592;0
20181226011628125_OBSUPICE-R6_snap.fits;17.8858;26534.2;16.1155;0
20181226011800797_OBSUPICE-R6_met.fits;14.9454;26503.4;39.865;0.170667
20181226011728199_OBSUPICE-R6_snap.fits;19.474;26471.2;13.7847;0
20181226011828274_OBSUPICE-R6_snap.fits;18.5075;26547.4;19.8881;0
20181226011957874_OBSUPICE-R6_met.fits;23.0267;26509.3;46.5137;0.170667
20181226011928349_OBSUPICE-R6_snap.fits;15.9435;26513.7;14.5952;0
20181226012028423_OBSUPICE-R6_snap.fits;23.131;26456.5;15.9022;0
20181226012128498_OBSUPICE-R6_snap.fits;20.9465;26482.9;11.7577;0
20181226012228573_OBSUPICE-R6_snap.fits;17.3649;26481.4;14.9044;0
20181226012328647_OBSUPICE-R6_snap.fits;21.494;26458;13.9733;0
20181226012428722_OBSUPICE-R6_snap.fits;17.9124;26534.2;17.6933;0
20181226012528797_OBSUPICE-R6_snap.fits;18.7478;26499;15.9943;0
20181226012628871_OBSUPICE-R6_snap.fits;16.7019;26521;13.4946;0
20181226012728946_OBSUPICE-R6_snap.fits;15.3463;26503.4;14.459;0
20181226012829021_OBSUPICE-R6_snap.fits;18.1921;26482.9;14.5464;0
20181226012929095_OBSUPICE-R6_snap.fits;20.0399;26529.8;17.788;0
20181226013029170_OBSUPICE-R6_snap.fits;15.6127;26504.9;15.6747;0
20181226013129245_OBSUPICE-R6_snap.fits;18.8496;26478.5;14.5406;0
20181226013229319_OBSUPICE-R6_snap.fits;22.2482;26525.4;18.3872;0
20181226013340487_OBSUPICE-R6_met.fits;15.9354;26471.2;47.992;2.21867
20181226013329394_OBSUPICE-R6_snap.fits;19.9008;26477.1;15.0898;0
20181226013428445_OBSUPICE-R6_met.fits;15.9941;26503.4;41.6746;0.170667
20181226013507527_OBSUPICE-R6_met.fits;20.0232;26522.5;143.686;0.512
20181226013429469_OBSUPICE-R6_snap.fits;23.7653;26491.7;17.6021;0
20181226013529543_OBSUPICE-R6_snap.fits;16.8303;26456.5;16.1209;0
20181226013629618_OBSUPICE-R6_snap.fits;19.615;26468.3;15.7379;0
20181226013729693_OBSUPICE-R6_snap.fits;18.4251;26456.5;16.6671;0
20181226013836765_OBSUPICE-R6_met.fits;15.1652;26529.8;41.9323;0.341333
20181226013829767_OBSUPICE-R6_snap.fits;19.4368;26538.6;17.5567;0
20181226014022749_OBSUPICE-R6_met.fits;19.2864;26509.3;44.3771;0.170667
20181226013929842_OBSUPICE-R6_snap.fits;16.4314;26450.7;15.7577;0
20181226014029917_OBSUPICE-R6_snap.fits;18.4912;26455.1;14.7171;0
20181226014129991_OBSUPICE-R6_snap.fits;23.7121;26469.7;15.712;0
20181226014256861_OBSUPICE-R6_met.fits;16.8224;26543;39.9439;0.341333
20181226014230066_OBSUPICE-R6_snap.fits;17.1124;26547.4;18.5607;0
20181226014407687_OBSUPICE-R6_met.fits;18.1975;26493.2;49.4397;0.170667
20181226014330141_OBSUPICE-R6_snap.fits;18.2093;26543;21.8899;0
20181226014449501_OBSUPICE-R6_met.fits;20.6515;26482.9;42.6259;0.170667
20181226014430215_OBSUPICE-R6_snap.fits;17.9642;26500.5;18.3825;0
20181226014530290_OBSUPICE-R6_snap.fits;18.1306;26509.3;16.6033;0
20181226014630365_OBSUPICE-R6_snap.fits;24.9192;26466.8;13.996;0
20181226014730439_OBSUPICE-R6_snap.fits;18.8345;26510.7;12.9735;0
20181226014830514_OBSUPICE-R6_snap.fits;23.0726;26482.9;13.9709;0
20181226014930589_OBSUPICE-R6_snap.fits;19.0226;26465.3;12.5962;0
20181226015103602_OBSUPICE-R6_met.fits;16.8516;26488.8;65.8292;0.170667
20181226015030663_OBSUPICE-R6_snap.fits;21.355;26463.9;14.9909;0
20181226015148146_OBSUPICE-R6_met.fits;18.2761;26513.7;39.2683;1.36533
20181226015205895_OBSUPICE-R6_met.fits;19.2105;26481.4;49.3283;0.341333
20181226015130738_OBSUPICE-R6_snap.fits;16.6544;26510.7;14.2322;0
20181226015230813_OBSUPICE-R6_snap.fits;21.2712;26509.3;14.8427;0
20181226015330887_OBSUPICE-R6_snap.fits;16.6297;26462.4;17.8143;0
20181226015430962_OBSUPICE-R6_snap.fits;20.1003;26545.9;16.4342;0
20181226015531037_OBSUPICE-R6_snap.fits;24.555;26545.9;14.059;0
20181226015633159_OBSUPICE-R6_met.fits;18.1068;26521;44.3605;0.170667
20181226015642205_OBSUPICE-R6_met.fits;17.9317;26463.9;93.3279;0.341333
20181226015711730_OBSUPICE-R6_met.fits;17.4111;26535.6;38.8719;0.170667
20181226015631111_OBSUPICE-R6_snap.fits;16.1604;26472.7;11.438;0
20181226015731186_OBSUPICE-R6_snap.fits;18.3691;26519.5;18.3068;0
20181226015831261_OBSUPICE-R6_snap.fits;16.7442;26506.3;14.1739;0
20181226015931335_OBSUPICE-R6_snap.fits;19.4412;26491.7;19.9277;0
