# file name; noise; peak f.; mag.; duration
20181226200051975_OBSUPICE-R6_snap.fits;19.2456;26516.6;22.105;0
20181226200152050_OBSUPICE-R6_snap.fits;21.0722;26474.1;16.0431;0
20181226200252125_OBSUPICE-R6_snap.fits;20.2461;26455.1;17.7862;0
20181226200352199_OBSUPICE-R6_snap.fits;24.0639;26540;18.8652;0
20181226200452274_OBSUPICE-R6_snap.fits;23.1033;26526.9;21.7535;0
20181226200555591_OBSUPICE-R6_met.fits;18.2891;26493.2;51.6713;0.341333
20181226200552349_OBSUPICE-R6_snap.fits;23.9455;26453.6;22.9505;0
20181226200652423_OBSUPICE-R6_snap.fits;17.0308;26506.3;27.5865;0
20181226200819975_OBSUPICE-R6_met.fits;19.8312;26500.5;48.9527;0.170667
20181226200837383_OBSUPICE-R6_met.fits;23.453;26497.6;57.7574;0.170667
20181226200752498_OBSUPICE-R6_snap.fits;20.8947;26459.5;20.3933;0
20181226200852573_OBSUPICE-R6_snap.fits;21.0928;26534.2;19.3548;0
20181226200952647_OBSUPICE-R6_snap.fits;22.2775;26529.8;17.6297;0
20181226201052722_OBSUPICE-R6_snap.fits;23.7032;26482.9;19.9914;0
20181226201152797_OBSUPICE-R6_snap.fits;21.593;26463.9;18.2085;0
20181226201259357_OBSUPICE-R6_met.fits;20.701;26500.5;44.4251;0.341333
20181226201252871_OBSUPICE-R6_snap.fits;26.8393;26459.5;21.1502;0
20181226201352946_OBSUPICE-R6_snap.fits;21.1583;26494.6;15.7609;0
20181226201453021_OBSUPICE-R6_snap.fits;25.1452;26450.7;25.0729;0
20181226201553095_OBSUPICE-R6_snap.fits;17.5879;26507.8;18.8738;0
20181226201653170_OBSUPICE-R6_snap.fits;19.5462;26471.2;24.4337;0
20181226201753245_OBSUPICE-R6_snap.fits;20.1259;26493.2;17.5423;0
20181226201853319_OBSUPICE-R6_snap.fits;21.8191;26468.3;20.6394;0
20181226201953394_OBSUPICE-R6_snap.fits;19.3267;26537.1;14.394;0
20181226202131698_OBSUPICE-R6_met.fits;21.2657;26475.6;116.787;0.682667
20181226202053469_OBSUPICE-R6_snap.fits;26.2971;26504.9;15.4534;0
20181226202153543_OBSUPICE-R6_snap.fits;24.0494;26469.7;19.537;0
20181226202253618_OBSUPICE-R6_snap.fits;20.8135;26507.8;17.694;0
20181226202353693_OBSUPICE-R6_snap.fits;23.5668;26462.4;18.7425;0
20181226202453767_OBSUPICE-R6_snap.fits;17.5906;26519.5;18.2421;0
20181226202553842_OBSUPICE-R6_snap.fits;22.8884;26547.4;23.9111;0
20181226202748189_OBSUPICE-R6_met.fits;21.7521;26487.3;66.6721;0.341333
20181226202653917_OBSUPICE-R6_snap.fits;22.8155;26456.5;20.1453;0
20181226202753991_OBSUPICE-R6_snap.fits;21.754;26513.7;20.4807;0
20181226202854066_OBSUPICE-R6_snap.fits;22.7144;26487.3;18.0065;0
20181226202954141_OBSUPICE-R6_snap.fits;20.5093;26487.3;23.6908;0
20181226203100018_OBSUPICE-R6_met.fits;17.9799;26466.8;58.5957;0.341333
20181226203054215_OBSUPICE-R6_snap.fits;21.9369;26481.4;19.2956;0
20181226203154290_OBSUPICE-R6_snap.fits;22.6105;26499;18.8422;0
20181226203254365_OBSUPICE-R6_snap.fits;22.3059;26493.2;21.9499;0
20181226203354439_OBSUPICE-R6_snap.fits;25.1704;26477.1;18.5837;0
20181226203515677_OBSUPICE-R6_met.fits;22.3419;26502;89.6796;0.341333
20181226203547933_OBSUPICE-R6_met.fits;27.841;26506.3;60.8877;0.170667
20181226203454514_OBSUPICE-R6_snap.fits;23.5703;26525.4;18.0973;0
20181226203554589_OBSUPICE-R6_snap.fits;23.5215;26493.2;16.2083;0
20181226203730333_OBSUPICE-R6_met.fits;22.6262;26493.2;122.097;0.341333
20181226203654663_OBSUPICE-R6_snap.fits;30.8741;26531.2;30.1322;0
20181226203754738_OBSUPICE-R6_snap.fits;22.2742;26458;19.6751;0
20181226203854813_OBSUPICE-R6_snap.fits;25.3736;26534.2;17.1087;0
20181226203954887_OBSUPICE-R6_snap.fits;23.3365;26466.8;22.9366;0
20181226204107421_OBSUPICE-R6_met.fits;21.8384;26528.3;76.451;0.170667
20181226204054962_OBSUPICE-R6_snap.fits;21.8253;26460.9;20.0311;0
20181226204155037_OBSUPICE-R6_snap.fits;23.585;26474.1;19.7828;0
20181226204255111_OBSUPICE-R6_snap.fits;23.144;26543;24.6756;0
20181226204430685_OBSUPICE-R6_met.fits;23.2292;26494.6;60.4425;0.170667
20181226204355186_OBSUPICE-R6_snap.fits;24.1183;26474.1;17.7048;0
20181226204455261_OBSUPICE-R6_snap.fits;23.5188;26538.6;19.3022;0
20181226204555335_OBSUPICE-R6_snap.fits;21.6497;26491.7;18.0247;0
20181226204655410_OBSUPICE-R6_snap.fits;20.709;26450.7;16.8973;0
20181226204755485_OBSUPICE-R6_snap.fits;25.8811;26477.1;16.5767;0
20181226204855559_OBSUPICE-R6_snap.fits;20.5381;26458;23.0365;0
20181226204955634_OBSUPICE-R6_snap.fits;23.5937;26509.3;17.7798;0
20181226205055709_OBSUPICE-R6_snap.fits;20.285;26456.5;15.8935;0
20181226205247154_OBSUPICE-R6_met.fits;27.5126;26478.5;85.4201;0.170667
20181226205155783_OBSUPICE-R6_snap.fits;24.2386;26525.4;24.5042;0
20181226205255858_OBSUPICE-R6_snap.fits;23.0406;26522.5;17.3699;0
20181226205355933_OBSUPICE-R6_snap.fits;23.9598;26462.4;20.8877;0
20181226205456007_OBSUPICE-R6_snap.fits;23.7581;26506.3;15.2847;0
20181226205556082_OBSUPICE-R6_snap.fits;27.4393;26502;23.0557;0
20181226205656157_OBSUPICE-R6_snap.fits;22.3574;26475.6;17.268;0
20181226205756231_OBSUPICE-R6_snap.fits;23.7594;26544.4;25.9667;0
20181226205856306_OBSUPICE-R6_snap.fits;22.8543;26522.5;24.4234;0
20181226205956381_OBSUPICE-R6_snap.fits;28.7988;26526.9;24.4929;0
20181226210231687_OBSUPICE-R6_met.fits;34.1584;26500.5;71.1111;0.341333
