# file name; noise; peak f.; mag.; duration
20181104150117846_ASU-R0_met.fits;15.9751;26523.9;63.08;1.024
20181104150027500_ASU-R0_snap.fits;16.4045;26490.2;14.5534;0
20181104150127574_ASU-R0_snap.fits;17.0866;26488.8;18.187;0
20181104150227649_ASU-R0_snap.fits;19.5022;26452.1;17.3026;0
20181104150327724_ASU-R0_snap.fits;16.1864;26507.8;13.538;0
20181104150448108_ASU-R0_met.fits;19.0406;26485.8;109.663;0.512
20181104150427798_ASU-R0_snap.fits;19.9586;26462.4;15.5429;0
20181104150527873_ASU-R0_snap.fits;16.1728;26450.7;15.2652;0
20181104150721196_ASU-R0_met.fits;18.775;26502;39.5401;0.170667
20181104150627948_ASU-R0_snap.fits;17.6756;26523.9;14.126;0
20181104150728022_ASU-R0_snap.fits;19.7414;26522.5;18.7381;0
20181104150916737_ASU-R0_met.fits;16.6877;26518.1;35.3733;0.170667
20181104150828097_ASU-R0_snap.fits;18.1335;26458;15.3927;0
20181104150943020_ASU-R0_met.fits;16.1241;26502;38.3707;0.341333
20181104151018348_ASU-R0_met.fits;16.9262;26499;58.3116;0.512
20181104150928172_ASU-R0_snap.fits;17.6275;26490.2;13.457;0
20181104151112620_ASU-R0_met.fits;20.6802;26504.9;45.7256;0.170667
20181104151028246_ASU-R0_snap.fits;14.9009;26462.4;16.9767;0
20181104151129686_ASU-R0_met.fits;16.5953;26494.6;36.7471;0.341333
20181104151128321_ASU-R0_snap.fits;21.7765;26504.9;13.8445;0
20181104151228396_ASU-R0_snap.fits;15.9402;26525.4;17.9897;0
20181104151328470_ASU-R0_snap.fits;19.167;26458;14.9301;0
20181104151428545_ASU-R0_snap.fits;18.1032;26506.3;13.6917;0
20181104151528620_ASU-R0_snap.fits;17.125;26528.3;17.4911;0
20181104151628694_ASU-R0_snap.fits;19.5325;26474.1;16.0502;0
20181104151728769_ASU-R0_snap.fits;15.7902;26507.8;18.5066;0
20181104151828844_ASU-R0_snap.fits;18.5;26493.2;15.3294;0
20181104152006977_ASU-R0_met.fits;15.5799;26503.4;40.7208;0.341333
20181104151928918_ASU-R0_snap.fits;18.2558;26537.1;19.5581;0
20181104152028993_ASU-R0_snap.fits;20.4132;26506.3;15.3104;0
20181104152129068_ASU-R0_snap.fits;17.3176;26453.6;12.8719;0
20181104152229142_ASU-R0_snap.fits;15.9058;26477.1;15.9929;0
20181104152329217_ASU-R0_snap.fits;13.8969;26515.1;14.7155;0
20181104152523052_ASU-R0_met.fits;15.2952;26509.3;36.3024;0.170667
20181104152429292_ASU-R0_snap.fits;17.3958;26453.6;14.3193;0
20181104152529366_ASU-R0_snap.fits;18.5614;26500.5;15.6771;0
20181104152629441_ASU-R0_snap.fits;18.7715;26540;20.2293;0
20181104152807916_ASU-R0_met.fits;18.1391;26513.7;43.5279;0.170667
20181104152813036_ASU-R0_met.fits;17.8477;26503.4;57.6855;0.170667
20181104152729516_ASU-R0_snap.fits;18.6251;26468.3;19.2009;0
20181104152829590_ASU-R0_snap.fits;16.4759;26465.3;17.2781;0
20181104152929665_ASU-R0_snap.fits;17.5112;26502;19.4863;0
20181104153029740_ASU-R0_snap.fits;16.7279;26529.8;13.582;0
20181104153129814_ASU-R0_snap.fits;17.799;26529.8;12.2881;0
20181104153229889_ASU-R0_snap.fits;17.3156;26481.4;14.8965;0
20181104153422529_ASU-R0_met.fits;16.4466;26485.8;50.7908;0.170667
20181104153329964_ASU-R0_snap.fits;15.6531;26522.5;13.3636;0
20181104153430038_ASU-R0_snap.fits;17.4074;26463.9;12.3739;0
20181104153530113_ASU-R0_snap.fits;17.4738;26482.9;14.4083;0
20181104153630188_ASU-R0_snap.fits;20.436;26474.1;15.9077;0
20181104153730262_ASU-R0_snap.fits;20.8549;26475.6;17.1488;0
20181104153830337_ASU-R0_snap.fits;17.7748;26478.5;18.335;0
20181104153930412_ASU-R0_snap.fits;19.9098;26488.8;14.7845;0
20181104154030486_ASU-R0_snap.fits;16.3079;26547.4;17.1441;0
20181104154130561_ASU-R0_snap.fits;18.3486;26504.9;14.0055;0
20181104154230636_ASU-R0_snap.fits;21.2328;26532.7;15.7702;0
20181104154330710_ASU-R0_snap.fits;15.6657;26541.5;15.2039;0
20181104154430785_ASU-R0_snap.fits;21.3161;26521;15.2527;0
20181104154530860_ASU-R0_snap.fits;16.1725;26465.3;14.3009;0
20181104154630934_ASU-R0_snap.fits;15.0292;26491.7;13.411;0
20181104154747734_ASU-R0_met.fits;15.8136;26503.4;192.229;1.024
20181104154731009_ASU-R0_snap.fits;17.5622;26507.8;13.4616;0
20181104154831084_ASU-R0_snap.fits;18.6589;26523.9;15.017;0
20181104154931158_ASU-R0_snap.fits;19.5587;26466.8;18.3626;0
20181104155055297_ASU-R0_met.fits;16.0716;26497.6;34.9922;0.170667
20181104155031233_ASU-R0_snap.fits;18.9814;26458;17.6354;0
20181104155131308_ASU-R0_snap.fits;18.4361;26532.7;14.7997;0
20181104155231382_ASU-R0_snap.fits;14.6637;26523.9;15.6232;0
20181104155331457_ASU-R0_snap.fits;20.124;26502;15.6925;0
20181104155431532_ASU-R0_snap.fits;16.1801;26484.4;9.98369;0
20181104155531606_ASU-R0_snap.fits;17.6692;26477.1;11.336;0
20181104155631681_ASU-R0_snap.fits;15.9585;26522.5;16.0947;0
20181104155731756_ASU-R0_snap.fits;19.0065;26455.1;13.8437;0
20181104155831830_ASU-R0_snap.fits;17.2928;26463.9;12.6956;0
20181104155931905_ASU-R0_snap.fits;17.102;26468.3;17.025;0
