# file name; noise; peak f.; mag.; duration
20181104030033814_ASU-R0_snap.fits;22.0101;26529.8;20.1338;0
20181104030146006_ASU-R0_met.fits;20.6186;26512.2;43.5271;0.170667
20181104030133889_ASU-R0_snap.fits;21.9832;26500.5;21.4946;0
20181104030249153_ASU-R0_met.fits;22.2963;26510.7;84.1932;0.341333
20181104030233964_ASU-R0_snap.fits;20.5235;26521;23.1312;0
20181104030334038_ASU-R0_snap.fits;20.5864;26460.9;19.1444;0
20181104030439916_ASU-R0_met.fits;23.7814;26522.5;67.0257;0.341333
20181104030434113_ASU-R0_snap.fits;17.6011;26494.6;24.1535;0
20181104030534188_ASU-R0_snap.fits;19.3061;26463.9;21.6566;0
20181104030702252_ASU-R0_met.fits;25.2386;26491.7;153.725;0.170667
20181104030634262_ASU-R0_snap.fits;23.2873;26541.5;19.0286;0
20181104030742870_ASU-R0_met.fits;23.4827;26506.3;49.928;0.170667
20181104030825366_ASU-R0_met.fits;19.5223;26510.7;57.0007;0.170667
20181104030734337_ASU-R0_snap.fits;24.2665;26487.3;21.3515;0
20181104030834412_ASU-R0_snap.fits;22.7538;26537.1;20.1075;0
20181104030934486_ASU-R0_snap.fits;20.0056;26493.2;16.9126;0
20181104031051798_ASU-R0_met.fits;20.5971;26510.7;145.843;1.36533
20181104031034561_ASU-R0_snap.fits;21.0566;26456.5;20.6402;0
20181104031137708_ASU-R0_met.fits;21.6485;26497.6;48.7316;0.341333
20181104031134636_ASU-R0_snap.fits;19.9171;26452.1;18.4332;0
20181104031234710_ASU-R0_snap.fits;20.872;26506.3;15.6068;0
20181104031420182_ASU-R0_met.fits;19.0012;26503.4;38.751;0.170667
20181104031334785_ASU-R0_snap.fits;23.3263;26472.7;19.6647;0
20181104031434860_ASU-R0_snap.fits;22.9756;26452.1;18.1352;0
20181104031545345_ASU-R0_met.fits;22.5245;26494.6;54.8744;0.170667
20181104031534934_ASU-R0_snap.fits;24.1568;26523.9;25.8294;0
20181104031647126_ASU-R0_met.fits;22.0859;26516.6;79.6611;0.341333
20181104031635009_ASU-R0_snap.fits;19.7335;26456.5;18.1925;0
20181104031817409_ASU-R0_met.fits;19.4538;26460.9;43.4516;0.512
20181104031735084_ASU-R0_snap.fits;21.404;26515.1;18.3586;0
20181104031858540_ASU-R0_met.fits;22.5902;26496.1;65.5557;0.170667
20181104031835158_ASU-R0_snap.fits;24.2261;26497.6;17.8587;0
20181104031935233_ASU-R0_snap.fits;22.6845;26525.4;14.5342;0
20181104032117804_ASU-R0_met.fits;19.835;26523.9;45.3191;0.170667
20181104032035308_ASU-R0_snap.fits;22.9727;26493.2;15.9018;0
20181104032132993_ASU-R0_met.fits;22.7527;26494.6;134.882;0.341333
20181104032209004_ASU-R0_met.fits;21.185;26507.8;94.0472;0.341333
20181104032211734_ASU-R0_met.fits;20.1054;26503.4;128.627;0.170667
20181104032135382_ASU-R0_snap.fits;19.8696;26522.5;17.8098;0
20181104032235457_ASU-R0_snap.fits;23.0177;26459.5;19.8965;0
20181104032335532_ASU-R0_snap.fits;16.6552;26478.5;18.9233;0
20181104032435606_ASU-R0_snap.fits;21.1482;26506.3;20.1408;0
20181104032535681_ASU-R0_snap.fits;23.7365;26496.1;18.0357;0
20181104032635756_ASU-R0_snap.fits;22.1271;26504.9;18.1991;0
20181104032735830_ASU-R0_snap.fits;19.8429;26487.3;13.0996;0
20181104032926081_ASU-R0_met.fits;20.084;26506.3;143.912;0.341333
20181104032835905_ASU-R0_snap.fits;22.2539;26496.1;19.4141;0
20181104032935980_ASU-R0_snap.fits;19.8967;26450.7;19.9762;0
20181104033045441_ASU-R0_met.fits;19.6263;26504.9;63.2969;0.170667
20181104033036054_ASU-R0_snap.fits;20.6012;26516.6;20.1573;0
20181104033139030_ASU-R0_met.fits;21.1832;26543;53.0044;0.170667
20181104033210945_ASU-R0_met.fits;21.5396;26504.9;46.659;0.170667
20181104033136129_ASU-R0_snap.fits;16.437;26474.1;20.5023;0
20181104033236204_ASU-R0_snap.fits;20.0692;26478.5;14.2774;0
20181104033336278_ASU-R0_snap.fits;21.8486;26485.8;19.3261;0
20181104033436353_ASU-R0_snap.fits;21.4033;26538.6;19.9093;0
20181104033536428_ASU-R0_snap.fits;19.6387;26449.2;21.1556;0
20181104033717633_ASU-R0_met.fits;17.5618;26496.1;135.739;0.341333
20181104033636502_ASU-R0_snap.fits;18.5974;26478.5;19.6722;0
20181104033736577_ASU-R0_snap.fits;20.1308;26452.1;16.5991;0
20181104033920172_ASU-R0_met.fits;18.5151;26497.6;217.811;0.682667
20181104033836652_ASU-R0_snap.fits;20.4897;26478.5;19.572;0
20181104034002838_ASU-R0_met.fits;20.8449;26493.2;81.0308;0.170667
20181104033936726_ASU-R0_snap.fits;24.6654;26460.9;17.7798;0
20181104034036801_ASU-R0_snap.fits;21.963;26547.4;16.348;0
20181104034234220_ASU-R0_met.fits;20.639;26496.1;51.4373;0.170667
20181104034136876_ASU-R0_snap.fits;18.6285;26477.1;22.6186;0
20181104034302038_ASU-R0_met.fits;21.1033;26507.8;51.5461;0.170667
20181104034236950_ASU-R0_snap.fits;21.8775;26459.5;18.6809;0
20181104034428908_ASU-R0_met.fits;18.4375;26523.9;69.5618;0.341333
20181104034337025_ASU-R0_snap.fits;18.8707;26496.1;20.9151;0
20181104034437100_ASU-R0_snap.fits;18.8217;26493.2;17.7095;0
20181104034537174_ASU-R0_snap.fits;18.8539;26504.9;17.0869;0
20181104034637249_ASU-R0_snap.fits;21.7428;26547.4;19.6315;0
20181104034737324_ASU-R0_snap.fits;22.2659;26502;25.4505;0
20181104034855489_ASU-R0_met.fits;17.4052;26494.6;37.7004;0.341333
20181104034837398_ASU-R0_snap.fits;19.1313;26452.1;21.0304;0
20181104035032086_ASU-R0_met.fits;23.4297;26494.6;53.2911;0.170667
20181104034937473_ASU-R0_snap.fits;21.3016;26509.3;22.1386;0
20181104035047276_ASU-R0_met.fits;19.8968;26496.1;117.874;0.341333
20181104035037548_ASU-R0_snap.fits;25.7673;26528.3;14.5902;0
20181104035137622_ASU-R0_snap.fits;20.8946;26544.4;18.6078;0
20181104035237697_ASU-R0_snap.fits;20.1139;26490.2;17.3357;0
20181104035337772_ASU-R0_snap.fits;19.8598;26452.1;19.0578;0
20181104035437846_ASU-R0_snap.fits;21.621;26515.1;16.537;0
20181104035537921_ASU-R0_snap.fits;19.447;26519.5;17.2711;0
20181104035726465_ASU-R0_met.fits;21.5467;26506.3;51.276;0.170667
20181104035637996_ASU-R0_snap.fits;17.7521;26472.7;15.0387;0
20181104035738070_ASU-R0_snap.fits;24.4171;26456.5;19.6866;0
20181104035841388_ASU-R0_met.fits;20.1454;26493.2;53.167;0.170667
20181104035925420_ASU-R0_met.fits;17.4326;26504.9;40.5615;0.170667
20181104035838145_ASU-R0_snap.fits;19.7147;26468.3;18.3429;0
20181104040033345_ASU-R0_met.fits;23.6311;26522.5;59.2886;0.170667
20181104035938220_ASU-R0_snap.fits;18.7635;26507.8;26.2581;0
