# file name; noise; peak f.; mag.; duration
20181104060127361_ASU-R0_met.fits;19.4137;26506.3;73.6762;0.341333
20181104060047254_ASU-R0_snap.fits;19.6491;26496.1;16.7777;0
20181104060222145_ASU-R0_met.fits;19.4898;26502;57.0823;0.170667
20181104060147329_ASU-R0_snap.fits;19.2572;26541.5;17.4829;0
20181104060247404_ASU-R0_snap.fits;20.2863;26455.1;17.1113;0
20181104060347478_ASU-R0_snap.fits;19.6279;26513.7;17.3156;0
20181104060447553_ASU-R0_snap.fits;17.6158;26506.3;14.1989;0
20181104060547628_ASU-R0_snap.fits;21.6346;26475.6;16.0444;0
20181104060647702_ASU-R0_snap.fits;19.5731;26534.2;14.5201;0
20181104060747777_ASU-R0_snap.fits;19.6379;26535.6;13.992;0
20181104060847852_ASU-R0_snap.fits;17.9979;26515.1;21.4366;0
20181104060955948_ASU-R0_met.fits;18.5435;26488.8;51.3412;1.024
20181104060947926_ASU-R0_snap.fits;22.0706;26529.8;20.5806;0
20181104061133057_ASU-R0_met.fits;18.1152;26507.8;95.2856;0.341333
20181104061048001_ASU-R0_snap.fits;20.2008;26545.9;19.583;0
20181104061148076_ASU-R0_snap.fits;21.4136;26484.4;16.3728;0
20181104061327062_ASU-R0_met.fits;20.4254;26521;44.4551;0.170667
20181104061248150_ASU-R0_snap.fits;21.6661;26538.6;15.0881;0
20181104061348225_ASU-R0_snap.fits;19.2537;26453.6;16.4705;0
20181104061448300_ASU-R0_snap.fits;18.3486;26465.3;14.0006;0
20181104061548374_ASU-R0_snap.fits;19.5679;26482.9;19.7882;0
20181104061648449_ASU-R0_snap.fits;17.1316;26513.7;20.8948;0
20181104061748524_ASU-R0_snap.fits;20.1344;26450.7;16.1521;0
20181104061936726_ASU-R0_met.fits;23.286;26521;96.5537;0.341333
20181104061848598_ASU-R0_snap.fits;18.2307;26455.1;13.8765;0
20181104061948673_ASU-R0_snap.fits;20.2827;26469.7;17.934;0
20181104062052673_ASU-R0_met.fits;19.9424;26515.1;43.704;0.170667
20181104062048748_ASU-R0_snap.fits;19.1538;26455.1;16.5069;0
20181104062154796_ASU-R0_met.fits;22.013;26509.3;53.2421;0.170667
20181104062241900_ASU-R0_met.fits;19.241;26502;68.1928;0.341333
20181104062148822_ASU-R0_snap.fits;16.6602;26477.1;16.2978;0
20181104062247532_ASU-R0_met.fits;19.8228;26512.2;121.711;0.341333
20181104062248897_ASU-R0_snap.fits;19.5838;26515.1;21.7249;0
20181104062348972_ASU-R0_snap.fits;19.8276;26535.6;14.3432;0
20181104062449046_ASU-R0_snap.fits;17.577;26528.3;17.3951;0
20181104062640150_ASU-R0_met.fits;19.9274;26506.3;51.8479;0.170667
20181104062549121_ASU-R0_snap.fits;20.5461;26463.9;15.0058;0
20181104062719745_ASU-R0_met.fits;20.289;26506.3;65.1042;0.170667
20181104062649196_ASU-R0_snap.fits;17.5353;26472.7;14.185;0
20181104062804460_ASU-R0_met.fits;21.8555;26519.5;66.6336;0.341333
20181104062749270_ASU-R0_snap.fits;20.0797;26529.8;18.0648;0
20181104062849345_ASU-R0_snap.fits;20.7192;26468.3;17.092;0
20181104062949420_ASU-R0_snap.fits;19.1213;26525.4;17.725;0
20181104063049494_ASU-R0_snap.fits;20.1364;26512.2;14.6982;0
20181104063223190_ASU-R0_met.fits;18.3148;26485.8;43.9738;0.341333
20181104063149569_ASU-R0_snap.fits;19.5692;26500.5;15.2639;0
20181104063249644_ASU-R0_snap.fits;18.7049;26510.7;21.0817;0
20181104063434604_ASU-R0_met.fits;17.5104;26507.8;35.9673;0.170667
20181104063349718_ASU-R0_snap.fits;19.6834;26471.2;16.3561;0
20181104063449793_ASU-R0_snap.fits;21.2762;26449.2;21.697;0
20181104063614273_ASU-R0_met.fits;21.0597;26521;43.5942;0.170667
20181104063642774_ASU-R0_met.fits;19.8481;26482.9;102.364;0.341333
20181104063549868_ASU-R0_snap.fits;19.4523;26519.5;18.5118;0
20181104063649942_ASU-R0_snap.fits;21.6797;26525.4;15.3943;0
20181104063841046_ASU-R0_met.fits;21.5239;26506.3;50.9687;0.512
20181104063750017_ASU-R0_snap.fits;19.5235;26465.3;21.2281;0
20181104063921836_ASU-R0_met.fits;18.8703;26490.2;44.9028;0.170667
20181104063943681_ASU-R0_met.fits;22.8946;26488.8;67.9861;0.853333
20181104063850092_ASU-R0_snap.fits;16.3422;26459.5;17.9426;0
20181104063956993_ASU-R0_met.fits;19.467;26496.1;41.1554;0.170667
20181104063950166_ASU-R0_snap.fits;18.6597;26465.3;18.6274;0
20181104064121814_ASU-R0_met.fits;19.9354;26515.1;53.9896;0.170667
20181104064133932_ASU-R0_met.fits;16.3132;26499;60.3767;0.170667
20181104064050241_ASU-R0_snap.fits;20.7402;26472.7;11.7035;0
20181104064216428_ASU-R0_met.fits;19.9415;26507.8;58.2365;0.341333
20181104064229057_ASU-R0_met.fits;17.6772;26513.7;41.2926;0.170667
20181104064150316_ASU-R0_snap.fits;21.3333;26519.5;14.7755;0
20181104064318380_ASU-R0_met.fits;18.4321;26521;73.3292;0.170667
20181104064250390_ASU-R0_snap.fits;19.3333;26506.3;16.9546;0
20181104064350465_ASU-R0_met.fits;17.1246;26507.8;80.3763;0.512
20181104064401729_ASU-R0_met.fits;20.5575;26494.6;56.8405;0.170667
20181104064350465_ASU-R0_snap.fits;21.1138;26518.1;17.902;0
20181104064450540_ASU-R0_snap.fits;21.1718;26504.9;16.7346;0
20181104064628502_ASU-R0_met.fits;22.524;26528.3;46.3022;0.170667
20181104064550614_ASU-R0_snap.fits;21.8316;26507.8;19.1992;0
20181104064709804_ASU-R0_met.fits;19.1533;26503.4;68.5723;0.341333
20181104064650689_ASU-R0_snap.fits;17.2695;26485.8;18.0214;0
20181104064759638_ASU-R0_met.fits;18.4651;26513.7;134.986;0.341333
20181104064750764_ASU-R0_snap.fits;22.5291;26515.1;18.8955;0
20181104064850838_ASU-R0_snap.fits;19.6781;26518.1;14.2645;0
20181104065020268_ASU-R0_met.fits;17.3069;26510.7;54.5014;0.341333
20181104065031190_ASU-R0_met.fits;19.6063;26493.2;45.2269;1.536
20181104064950913_ASU-R0_snap.fits;16.965;26521;19.3981;0
20181104065111468_ASU-R0_met.fits;18.9143;26493.2;60.5656;0.170667
20181104065141846_ASU-R0_met.fits;19.8695;26507.8;59.7409;0.341333
20181104065050988_ASU-R0_snap.fits;20.66;26480;16.9519;0
20181104065239190_ASU-R0_met.fits;18.2537;26500.5;84.4347;0.341333
20181104065151062_ASU-R0_snap.fits;21.5799;26477.1;19.2422;0
20181104065251137_ASU-R0_snap.fits;17.9336;26496.1;20.9216;0
20181104065351212_ASU-R0_snap.fits;20.8627;26528.3;16.2535;0
20181104065451286_ASU-R0_snap.fits;15.9874;26494.6;17.5129;0
20181104065551361_ASU-R0_snap.fits;20.8739;26452.1;14.3966;0
20181104065651948_ASU-R0_met.fits;17.8411;26502;72.0519;0.341333
20181104065651436_ASU-R0_snap.fits;18.9461;26540;22.4907;0
20181104065751510_ASU-R0_snap.fits;21.694;26543;19.0834;0
20181104065936641_ASU-R0_met.fits;21.2573;26504.9;60.2218;0.170667
20181104065851585_ASU-R0_snap.fits;19.0395;26547.4;15.6741;0
20181104065951660_ASU-R0_snap.fits;20.7488;26537.1;13.4816;0
