# file name; noise; peak f.; mag.; duration
20181104130018540_ASU-R0_snap.fits;17.0066;26478.5;15.8013;0
20181104130127148_ASU-R0_met.fits;15.1128;26515.1;36.4936;0.170667
20181104130118614_ASU-R0_snap.fits;18.8806;26540;17.4626;0
20181104130236780_ASU-R0_met.fits;17.0598;26503.4;78.5911;0.341333
20181104130218689_ASU-R0_snap.fits;18.2174;26491.7;17.0882;0
20181104130415254_ASU-R0_met.fits;18.346;26519.5;45.9704;0.170667
20181104130318764_ASU-R0_snap.fits;17.5642;26544.4;17.6099;0
20181104130440684_ASU-R0_met.fits;19.8354;26503.4;59.1606;0.341333
20181104130418838_ASU-R0_snap.fits;17.346;26488.8;15.6609;0
20181104130535980_ASU-R0_met.fits;20.3455;26504.9;62.9071;0.170667
20181104130610966_ASU-R0_met.fits;18.0856;26525.4;243.701;0.512
20181104130518913_ASU-R0_snap.fits;21.2119;26547.4;17.7149;0
20181104130618988_ASU-R0_snap.fits;18.0325;26544.4;17.1503;0
20181104130719062_ASU-R0_snap.fits;19.1719;26545.9;16.9913;0
20181104130823574_ASU-R0_met.fits;19.3416;26499;117.859;1.536
20181104130846956_ASU-R0_met.fits;17.2238;26510.7;38.8887;0.170667
20181104130819137_ASU-R0_snap.fits;15.4916;26460.9;12.6882;0
20181104130927745_ASU-R0_met.fits;15.9599;26512.2;97.7812;0.853333
20181104130919212_ASU-R0_snap.fits;18.7728;26462.4;16.5771;0
20181104131019286_ASU-R0_snap.fits;17.4962;26475.6;14.0674;0
20181104131119361_ASU-R0_snap.fits;20.1537;26510.7;15.8793;0
20181104131219436_ASU-R0_snap.fits;19.6948;26468.3;14.8307;0
20181104131319510_ASU-R0_snap.fits;20.2906;26456.5;16.1877;0
20181104131419585_ASU-R0_snap.fits;17.5212;26493.2;14.8206;0
20181104131519660_ASU-R0_snap.fits;16.9665;26475.6;15.1871;0
20181104131712129_ASU-R0_met.fits;18.9499;26494.6;63.6902;0.341333
20181104131619734_ASU-R0_snap.fits;22.0991;26538.6;13.5362;0
20181104131719809_ASU-R0_snap.fits;15.2389;26504.9;18.8674;0
20181104131915350_ASU-R0_met.fits;16.8801;26516.6;35.1643;0.170667
20181104131819884_ASU-R0_snap.fits;18.917;26535.6;16.9449;0
20181104131919958_ASU-R0_snap.fits;18.5849;26449.2;13.4099;0
20181104132020033_ASU-R0_snap.fits;16.269;26465.3;18.3563;0
20181104132120108_ASU-R0_snap.fits;17.4192;26513.7;13.4448;0
20181104132220182_ASU-R0_snap.fits;19.0995;26531.2;16.2384;0
20181104132328961_ASU-R0_met.fits;16.108;26507.8;73.9027;0.341333
20181104132320257_ASU-R0_snap.fits;17.0378;26529.8;11.9648;0
20181104132420332_ASU-R0_snap.fits;18.0362;26526.9;12.1521;0
20181104132600513_ASU-R0_met.fits;22.8294;26499;68.9913;0.170667
20181104132520406_ASU-R0_snap.fits;16.7044;26453.6;15.708;0
20181104132620481_ASU-R0_snap.fits;20.531;26450.7;17.0938;0
20181104132720556_ASU-R0_snap.fits;16.6642;26523.9;16.3472;0
20181104132820630_ASU-R0_snap.fits;20.5315;26462.4;18.6192;0
20181104132920705_ASU-R0_snap.fits;17.7438;26507.8;50.6667;0
20181104133020268_ASU-R0_met.fits;17.7438;26507.8;50.6667;0.170667
20181104133020780_ASU-R0_snap.fits;21.7609;26484.4;15.0047;0
20181104133120854_ASU-R0_snap.fits;20.6776;26449.2;19.1174;0
20181104133220929_ASU-R0_snap.fits;19.8084;26494.6;17.1914;0
20181104133321004_ASU-R0_snap.fits;17.699;26507.8;16.9416;0
20181104133421078_ASU-R0_snap.fits;18.5017;26534.2;17.7507;0
20181104133521153_ASU-R0_snap.fits;17.6066;26540;15.6015;0
20181104133716865_ASU-R0_met.fits;17.0833;26506.3;53.3437;0.170667
20181104133621228_ASU-R0_snap.fits;17.8005;26450.7;17.5872;0
20181104133742636_ASU-R0_met.fits;18.9273;26506.3;43.3321;0.170667
20181104133721302_ASU-R0_snap.fits;16.0434;26459.5;15.9398;0
20181104133821377_ASU-R0_snap.fits;16.6834;26509.3;16.4352;0
20181104133921452_ASU-R0_snap.fits;17.3024;26538.6;17.0226;0
20181104134029718_ASU-R0_met.fits;18.1947;26525.4;60.9933;6.48533
20181104134021526_ASU-R0_snap.fits;19.8564;26456.5;13.744;0
20181104134121601_ASU-R0_snap.fits;19.9543;26529.8;14.2642;0
20181104134221676_ASU-R0_snap.fits;17.4875;26503.4;17.1101;0
20181104134400662_ASU-R0_met.fits;18.2986;26512.2;40.5955;0.170667
20181104134321750_ASU-R0_snap.fits;18.2618;26459.5;14.959;0
20181104134421825_ASU-R0_snap.fits;18.8064;26503.4;18.7948;0
20181104134530604_ASU-R0_met.fits;16.3038;26512.2;34.5881;0.170667
20181104134550913_ASU-R0_met.fits;17.5885;26500.5;320.564;0.512
20181104134559788_ASU-R0_met.fits;16.9004;26515.1;40.782;0.170667
20181104134521900_ASU-R0_snap.fits;15.9001;26507.8;18.5242;0
20181104134621974_ASU-R0_snap.fits;16.1993;26459.5;14.6912;0
20181104134731777_ASU-R0_met.fits;14.7027;26487.3;35.2779;0.170667
20181104134722049_ASU-R0_snap.fits;22.1222;26468.3;13.562;0
20181104134825537_ASU-R0_met.fits;15.7655;26499;42.3766;0.170667
20181104134822124_ASU-R0_snap.fits;15.7104;26519.5;17.9026;0
20181104134922198_ASU-R0_snap.fits;15.7441;26452.1;14.8433;0
20181104135058796_ASU-R0_met.fits;22.9821;26507.8;51.7845;0.170667
20181104135022273_ASU-R0_snap.fits;18.1317;26481.4;16.6633;0
20181104135122348_ASU-R0_snap.fits;17.4463;26471.2;14.2429;0
20181104135236246_ASU-R0_met.fits;18.4519;26494.6;51.0801;0.170667
20181104135222422_ASU-R0_snap.fits;20.1172;26507.8;13.7432;0
20181104135326422_ASU-R0_met.fits;16.9146;26509.3;46.8996;0.170667
20181104135322497_ASU-R0_snap.fits;16.2562;26532.7;15.8792;0
20181104135422572_ASU-R0_snap.fits;19.6611;26523.9;13.2643;0
20181104135543980_ASU-R0_met.fits;17.2095;26475.6;54.8204;0.170667
20181104135522646_ASU-R0_snap.fits;17.4511;26456.5;14.7263;0
20181104135636545_ASU-R0_met.fits;15.9476;26510.7;121.787;1.19467
20181104135622721_ASU-R0_snap.fits;17.4188;26449.2;14.3772;0
20181104135721089_ASU-R0_met.fits;17.2576;26500.5;37.6033;0.170667
20181104135722796_ASU-R0_snap.fits;18.486;26503.4;19.4223;0
20181104135917654_ASU-R0_met.fits;16.2105;26490.2;92.414;0.170667
20181104135822870_ASU-R0_snap.fits;21.2183;26513.7;14.606;0
20181104135922945_ASU-R0_snap.fits;21.7039;26453.6;17.238;0
