# file name; noise; peak f.; mag.; duration
20181104080124374_ASU-R0_met.fits;18.8966;26525.4;75.9713;0.170667
20181104080132737_ASU-R0_met.fits;17.2572;26494.6;42.3334;0.170667
20181104080056214_ASU-R0_snap.fits;17.3579;26493.2;20.4471;0
20181104080206529_ASU-R0_met.fits;15.1883;26509.3;70.0951;0.341333
20181104080156289_ASU-R0_snap.fits;17.0716;26460.9;16.855;0
20181104080256364_ASU-R0_snap.fits;19.066;26540;18.5451;0
20181104080356438_ASU-R0_snap.fits;20.6408;26453.6;15.8885;0
20181104080521601_ASU-R0_met.fits;18.1707;26499;69.2604;0.170667
20181104080456513_ASU-R0_snap.fits;17.6081;26540;18.4785;0
20181104080623724_ASU-R0_met.fits;20.2479;26490.2;45.4704;0.341333
20181104080556588_ASU-R0_snap.fits;22.5638;26458;18.0576;0
20181104080656662_ASU-R0_snap.fits;20.7664;26490.2;18.5499;0
20181104080756737_ASU-R0_snap.fits;18.4797;26512.2;15.5868;0
20181104080940844_ASU-R0_met.fits;17.6384;26496.1;182.372;0.341333
20181104080856812_ASU-R0_snap.fits;20.1161;26455.1;17.446;0
20181104081023340_ASU-R0_met.fits;21.3813;26452.1;47.7048;0.341333
20181104080956886_ASU-R0_snap.fits;19.462;26528.3;15.1316;0
20181104081056961_ASU-R0_snap.fits;22.1729;26537.1;14.1411;0
20181104081157036_ASU-R0_snap.fits;20.8089;26509.3;14.1165;0
20181104081257110_ASU-R0_snap.fits;21.5901;26503.4;14.466;0
20181104081357185_ASU-R0_snap.fits;15.8605;26544.4;15.9358;0
20181104081457260_ASU-R0_snap.fits;19.8537;26525.4;19.1009;0
20181104081639660_ASU-R0_met.fits;19.866;26543;50.6632;0.170667
20181104081557334_ASU-R0_snap.fits;18.4433;26540;17.8438;0
20181104081657409_ASU-R0_snap.fits;19.985;26547.4;17.9498;0
20181104081757484_ASU-R0_snap.fits;17.9758;26525.4;15.9817;0
20181104081857558_ASU-R0_snap.fits;20.4869;26512.2;18.5548;0
20181104081956780_ASU-R0_met.fits;20.1809;26506.3;71.5069;0.170667
20181104081957633_ASU-R0_snap.fits;18.2296;26460.9;19.9447;0
20181104082057708_ASU-R0_snap.fits;19.9405;26540;16.7512;0
20181104082215190_ASU-R0_met.fits;21.4713;26500.5;43.4052;0.170667
20181104082157782_ASU-R0_snap.fits;20.6805;26478.5;18.3926;0
20181104082257857_ASU-R0_snap.fits;19.773;26468.3;16.3284;0
20181104082357932_ASU-R0_snap.fits;19.9377;26463.9;14.4906;0
20181104082515756_ASU-R0_met.fits;19.4948;26469.7;47.5027;0.170667
20181104082458006_ASU-R0_snap.fits;21.437;26460.9;14.9223;0
20181104082624364_ASU-R0_met.fits;18.6943;26506.3;45.6615;0.341333
20181104082634945_ASU-R0_met.fits;17.1049;26504.9;49.83;0.170667
20181104082641430_ASU-R0_met.fits;20.8019;26496.1;80.8389;0.341333
20181104082648257_ASU-R0_met.fits;19.9865;26504.9;44.0422;0.170667
20181104082558081_ASU-R0_snap.fits;23.7536;26541.5;14.8255;0
20181104082749868_ASU-R0_met.fits;18.8526;26493.2;39.9527;0.512
20181104082658156_ASU-R0_snap.fits;16.1826;26472.7;13.7575;0
20181104082758230_ASU-R0_snap.fits;17.228;26522.5;15.4792;0
20181104082904961_ASU-R0_met.fits;24.4015;26500.5;54.5448;0.170667
20181104082858305_ASU-R0_snap.fits;19.3352;26460.9;19.4124;0
20181104083009132_ASU-R0_met.fits;18.6351;26453.6;42.7497;0.341333
20181104083029953_ASU-R0_met.fits;20.6426;26507.8;45.3148;0.170667
20181104082958380_ASU-R0_snap.fits;19.1258;26504.9;20.0882;0
20181104083058454_ASU-R0_snap.fits;17.7023;26512.2;12.8588;0
20181104083158529_ASU-R0_snap.fits;19.8592;26529.8;12.7655;0
20181104083327788_ASU-R0_met.fits;17.3691;26488.8;57.7088;0.170667
20181104083258604_ASU-R0_snap.fits;19.7441;26534.2;15.3192;0
20181104083358678_ASU-R0_snap.fits;18.808;26499;16.1095;0
20181104083458753_ASU-R0_snap.fits;20.4715;26481.4;17.4857;0
20181104083622038_ASU-R0_met.fits;18.8262;26502;38.462;0.170667
20181104083636886_ASU-R0_met.fits;20.2518;26504.9;80.5932;0.341333
20181104083558828_ASU-R0_snap.fits;17.7343;26485.8;14.965;0
20181104083658902_ASU-R0_snap.fits;17.923;26519.5;17.7333;0
20181104083830038_ASU-R0_met.fits;20.0847;26509.3;45.8542;0.341333
20181104083758977_ASU-R0_snap.fits;18.8611;26469.7;12.7172;0
20181104083859052_ASU-R0_snap.fits;23.8641;26516.6;13.9306;0
20181104084032065_ASU-R0_met.fits;20.3728;26504.9;94.8888;0.341333
20181104083959126_ASU-R0_snap.fits;18.3767;26531.2;14.9052;0
20181104084059201_ASU-R0_snap.fits;19.9902;26518.1;16.3646;0
20181104084159276_ASU-R0_snap.fits;18.5956;26469.7;18.4996;0
20181104084259350_ASU-R0_snap.fits;17.7516;26534.2;15.9981;0
20181104084416492_ASU-R0_met.fits;20.8835;26496.1;255.799;0.341333
20181104084359425_ASU-R0_snap.fits;20.4286;26547.4;16.5588;0
20181104084503425_ASU-R0_met.fits;20.6048;26500.5;62.1733;0.170667
20181104084539436_ASU-R0_met.fits;20.041;26493.2;119.357;0.341333
20181104084554625_ASU-R0_met.fits;20.4967;26506.3;66.95;0.170667
20181104084459500_ASU-R0_snap.fits;19.6257;26500.5;17.8689;0
20181104084559574_ASU-R0_snap.fits;17.5193;26474.1;14.7808;0
20181104084659649_ASU-R0_snap.fits;19.489;26484.4;16.3084;0
20181104084759724_ASU-R0_snap.fits;22.4806;26466.8;16.0593;0
20181104084939222_ASU-R0_met.fits;19.6008;26509.3;81.6002;0.170667
20181104084859798_ASU-R0_snap.fits;20.9026;26509.3;15.5437;0
20181104084959873_ASU-R0_snap.fits;18.3117;26502;15.8778;0
20181104085059948_ASU-R0_snap.fits;15.5259;26487.3;17.0872;0
20181104085235862_ASU-R0_met.fits;17.7607;26534.2;41.2954;0.341333
20181104085200022_ASU-R0_snap.fits;17.4259;26499;11.1717;0
20181104085300097_ASU-R0_snap.fits;20.0776;26466.8;24.7525;0
20181104085400172_ASU-R0_snap.fits;20.175;26521;22.2431;0
20181104085536086_ASU-R0_met.fits;17.8514;26499;70.2379;0.341333
20181104085541206_ASU-R0_met.fits;18.168;26502;55.8691;0.170667
20181104085500246_ASU-R0_snap.fits;20.2787;26509.3;13.8669;0
20181104085600321_ASU-R0_snap.fits;18.8494;26491.7;19.2426;0
20181104085706540_ASU-R0_met.fits;21.1967;26488.8;50.4827;0.170667
20181104085700396_ASU-R0_snap.fits;18.1347;26512.2;17.1579;0
20181104085800470_ASU-R0_snap.fits;19.9147;26531.2;16.2908;0
20181104085900545_ASU-R0_snap.fits;15.616;26478.5;12.9645;0
