# file name; noise; peak f.; mag.; duration
20181104040042561_ASU-R0_met.fits;22.7649;26506.3;68.5307;0.341333
20181104040038294_ASU-R0_snap.fits;20.569;26547.4;19.2588;0
20181104040138369_ASU-R0_snap.fits;17.7327;26510.7;16.9384;0
20181104040238444_ASU-R0_snap.fits;19.7754;26497.6;19.1933;0
20181104040338518_ASU-R0_snap.fits;20.2505;26534.2;18.9922;0
20181104040438593_ASU-R0_snap.fits;18.447;26516.6;21.6147;0
20181104040538668_ASU-R0_snap.fits;18.4628;26513.7;17.35;0
20181104040638742_ASU-R0_snap.fits;21.2188;26452.1;18.6691;0
20181104040738817_ASU-R0_snap.fits;18.9147;26458;15.7446;0
20181104040838892_ASU-R0_snap.fits;19.4648;26540;16.0952;0
20181104040938966_ASU-R0_snap.fits;20.0252;26484.4;17.1921;0
20181104041039041_ASU-R0_snap.fits;21.5885;26460.9;19.5164;0
20181104041153110_ASU-R0_met.fits;22.6767;26497.6;131.785;0.341333
20181104041139116_ASU-R0_snap.fits;22.7422;26497.6;18.8426;0
20181104041247724_ASU-R0_met.fits;22.5991;26488.8;48.2096;0.170667
20181104041239190_ASU-R0_snap.fits;20.5181;26490.2;18.0523;0
20181104041426540_ASU-R0_met.fits;23.7238;26502;96.7816;0.341333
20181104041339265_ASU-R0_snap.fits;20.6348;26516.6;16.0552;0
20181104041439340_ASU-R0_snap.fits;19.0234;26504.9;15.6079;0
20181104041539414_ASU-R0_snap.fits;18.4571;26491.7;17.2009;0
20181104041639489_ASU-R0_snap.fits;23.3901;26468.3;12.7103;0
20181104041739564_ASU-R0_snap.fits;21.2687;26466.8;20.212;0
20181104041839638_ASU-R0_snap.fits;19.4642;26452.1;24.2007;0
20181104041939713_ASU-R0_snap.fits;22.0848;26458;21.8828;0
20181104042039788_ASU-R0_snap.fits;18.5145;26468.3;18.6217;0
20181104042139862_ASU-R0_snap.fits;19.2764;26500.5;15.0763;0
20181104042334892_ASU-R0_met.fits;19.074;26500.5;85.5489;0.341333
20181104042239937_ASU-R0_snap.fits;20.3585;26459.5;17.4719;0
20181104042415340_ASU-R0_met.fits;20.7097;26496.1;47.7784;0.682667
20181104042340012_ASU-R0_snap.fits;21.1806;26541.5;20.3682;0
20181104042507564_ASU-R0_met.fits;19.3856;26509.3;114.589;0.170667
20181104042440086_ASU-R0_snap.fits;21.1183;26449.2;20.3247;0
20181104042627436_ASU-R0_met.fits;18.669;26504.9;109.044;0.341333
20181104042540161_ASU-R0_snap.fits;20.9216;26506.3;19.0591;0
20181104042640236_ASU-R0_snap.fits;25.5666;26499;26.7278;0
20181104042740822_ASU-R0_met.fits;19.14;26493.2;48.9492;0.341333
20181104042740310_ASU-R0_snap.fits;17.3453;26478.5;13.0599;0
20181104042840385_ASU-R0_snap.fits;22.037;26523.9;20.173;0
20181104042940460_ASU-R0_snap.fits;20.5366;26531.2;17.3054;0
20181104043041388_ASU-R0_met.fits;19.6462;26477.1;58.5817;0.341333
20181104043040534_ASU-R0_snap.fits;18.4102;26480;23.7686;0
20181104043145388_ASU-R0_met.fits;21.4419;26500.5;81.6368;0.170667
20181104043140609_ASU-R0_snap.fits;22.1878;26456.5;18.4333;0
20181104043251606_ASU-R0_met.fits;21.886;26521;60.5128;0.170667
20181104043328300_ASU-R0_met.fits;21.7569;26547.4;56.694;0.170667
20181104043240684_ASU-R0_snap.fits;23.2645;26499;17.5735;0
20181104043340758_ASU-R0_snap.fits;20.0687;26526.9;22.6013;0
20181104043536812_ASU-R0_met.fits;18.0597;26513.7;39.1157;0.170667
20181104043440833_ASU-R0_snap.fits;22.722;26471.2;15.1255;0
20181104043613505_ASU-R0_met.fits;18.9187;26490.2;46.964;0.170667
20181104043540908_ASU-R0_snap.fits;20.1231;26547.4;18.3129;0
20181104043640982_ASU-R0_snap.fits;20.9638;26503.4;19.2521;0
20181104043741057_ASU-R0_snap.fits;19.8692;26504.9;16.5691;0
20181104043841132_ASU-R0_snap.fits;21.3352;26537.1;16.6459;0
20181104043942913_ASU-R0_met.fits;19.1854;26506.3;56.0866;0.170667
20181104044038038_ASU-R0_met.fits;19.9711;26526.9;42.0147;0.512
20181104043941206_ASU-R0_snap.fits;20.3962;26477.1;17.0807;0
20181104044041281_ASU-R0_snap.fits;21.3523;26534.2;23.3979;0
20181104044227094_ASU-R0_met.fits;22.1172;26488.8;50.8667;0.341333
20181104044229654_ASU-R0_met.fits;22.8196;26523.9;78.8772;0.170667
20181104044141356_ASU-R0_snap.fits;18.1075;26534.2;16.8072;0
20181104044302593_ASU-R0_met.fits;20.832;26499;48.9831;0.170667
20181104044241430_ASU-R0_snap.fits;20.433;26545.9;13.7919;0
20181104044341505_ASU-R0_snap.fits;21.3246;26449.2;18.5711;0
20181104044527318_ASU-R0_met.fits;19.0476;26506.3;50.6064;1.024
20181104044534316_ASU-R0_met.fits;19.5069;26496.1;114.632;0.341333
20181104044441580_ASU-R0_snap.fits;20.5045;26523.9;21.003;0
20181104044547116_ASU-R0_met.fits;19.8851;26518.1;46.0481;0.170667
20181104044610668_ASU-R0_met.fits;21.6987;26504.9;60.4928;0.341333
20181104044541654_ASU-R0_snap.fits;20.0706;26513.7;13.5848;0
20181104044648726_ASU-R0_met.fits;18.7011;26456.5;38.966;0.170667
20181104044641729_ASU-R0_snap.fits;22.6256;26535.6;17.1325;0
20181104044741804_ASU-R0_snap.fits;23.2109;26509.3;17.8358;0
20181104044938710_ASU-R0_met.fits;22.1121;26512.2;56.0423;0.341333
20181104044841878_ASU-R0_snap.fits;21.0624;26544.4;16.26;0
20181104045024108_ASU-R0_met.fits;19.5044;26507.8;52.1978;0.170667
20181104044941953_ASU-R0_snap.fits;20.9388;26525.4;19.5199;0
20181104045054657_ASU-R0_met.fits;21.7057;26490.2;52.7751;0.170667
20181104045042028_ASU-R0_snap.fits;18.3224;26465.3;17.9181;0
20181104045142102_ASU-R0_snap.fits;22.5812;26499;19.5211;0
20181104045254636_ASU-R0_met.fits;19.6199;26540;43.7349;0.170667
20181104045332524_ASU-R0_met.fits;21.1817;26504.9;241.165;2.56
20181104045242177_ASU-R0_snap.fits;18.1629;26538.6;17.6499;0
20181104045347884_ASU-R0_met.fits;21.7692;26510.7;44.7376;0.341333
20181104045342252_ASU-R0_snap.fits;15.9324;26452.1;32.0923;0
20181104045442326_ASU-R0_snap.fits;19.2752;26491.7;18.4089;0
20181104045542401_ASU-R0_snap.fits;21.9867;26475.6;15.6872;0
20181104045723094_ASU-R0_met.fits;20.163;26488.8;102.637;0.170667
20181104045642476_ASU-R0_snap.fits;18.7642;26547.4;18.278;0
20181104045742380_ASU-R0_met.fits;21.2365;26485.8;82.5028;0.170667
20181104045804737_ASU-R0_met.fits;18.4833;26494.6;43.0888;0.170667
20181104045742550_ASU-R0_snap.fits;19.1989;26543;20.0909;0
20181104045842625_ASU-R0_snap.fits;18.6399;26541.5;18.5133;0
20181104045941164_ASU-R0_met.fits;22.3968;26509.3;104.826;0.341333
20181104045942700_ASU-R0_snap.fits;25.441;26532.7;18.853;0
