# file name; noise; peak f.; mag.; duration
20181104070051734_ASU-R0_snap.fits;18.6445;26518.1;17.5984;0
20181104070206486_ASU-R0_met.fits;20.1858;26490.2;49.6291;0.341333
20181104070151809_ASU-R0_snap.fits;18.0098;26528.3;17.3088;0
20181104070321409_ASU-R0_met.fits;17.1172;26493.2;47.2206;0.170667
20181104070339841_ASU-R0_met.fits;18.6993;26509.3;80.3722;0.170667
20181104070251884_ASU-R0_snap.fits;20.3776;26482.9;16.4386;0
20181104070437526_ASU-R0_met.fits;19.3554;26519.5;42.37;0.170667
20181104070351958_ASU-R0_snap.fits;17.8196;26477.1;15.0218;0
20181104070452033_ASU-R0_snap.fits;16.0232;26502;20.9398;0
20181104070552108_ASU-R0_snap.fits;18.046;26482.9;14.2075;0
20181104070748502_ASU-R0_met.fits;18.5383;26497.6;67.8962;0.853333
20181104070652182_ASU-R0_snap.fits;17.5349;26528.3;15.1634;0
20181104070752257_ASU-R0_snap.fits;19.5347;26521;16.0264;0
20181104070852332_ASU-R0_snap.fits;18.4141;26488.8;25.5096;0
20181104071044801_ASU-R0_met.fits;17.3104;26502;54.7117;0.170667
20181104070952406_ASU-R0_snap.fits;18.1463;26494.6;21.0525;0
20181104071052481_ASU-R0_snap.fits;21.5526;26471.2;17.0825;0
20181104071152556_ASU-R0_snap.fits;16.8851;26512.2;20.5019;0
20181104071250241_ASU-R0_met.fits;17.0506;26522.5;51.7652;0.170667
20181104071252630_ASU-R0_snap.fits;17.4791;26468.3;19.5961;0
20181104071359361_ASU-R0_met.fits;17.4623;26456.5;74.097;0.170667
20181104071352705_ASU-R0_snap.fits;19.3891;26496.1;21.4224;0
20181104071452780_ASU-R0_snap.fits;19.6347;26453.6;19.1558;0
20181104071613676_ASU-R0_met.fits;14.8166;26497.6;35.8536;0.170667
20181104071552854_ASU-R0_snap.fits;19.6525;26474.1;16.5469;0
20181104071725868_ASU-R0_met.fits;20.8307;26500.5;100.291;0.512
20181104071652929_ASU-R0_snap.fits;16.6355;26541.5;15.2003;0
20181104071811436_ASU-R0_met.fits;17.9704;26504.9;81.7938;0.341333
20181104071829014_ASU-R0_met.fits;20.5178;26516.6;169.934;0.341333
20181104071836182_ASU-R0_met.fits;18.1689;26509.3;70.433;0.682667
20181104071753004_ASU-R0_snap.fits;17.5391;26512.2;16.1152;0
20181104071853078_ASU-R0_snap.fits;23.8755;26518.1;19.4788;0
20181104071958614_ASU-R0_met.fits;19.919;26523.9;189.404;0.341333
20181104071953153_ASU-R0_snap.fits;16.5004;26515.1;16.7966;0
20181104072053228_ASU-R0_snap.fits;20.6463;26480;16.7262;0
20181104072204225_ASU-R0_met.fits;20.8863;26487.3;48.326;0.170667
20181104072153302_ASU-R0_snap.fits;20.8265;26544.4;17.6914;0
20181104072253377_ASU-R0_snap.fits;19.8891;26450.7;15.9386;0
20181104072353452_ASU-R0_snap.fits;18.2548;26532.7;20.915;0
20181104072453526_ASU-R0_snap.fits;19.595;26541.5;19.211;0
20181104072553601_ASU-R0_snap.fits;21.2575;26503.4;15.4345;0
20181104072709718_ASU-R0_met.fits;18.9987;26531.2;59.2358;0.170667
20181104072653676_ASU-R0_snap.fits;15.9602;26491.7;17.5996;0
20181104072753750_ASU-R0_snap.fits;20.2676;26518.1;14.7886;0
20181104072853825_ASU-R0_snap.fits;19.7298;26497.6;16.3508;0
20181104072953900_ASU-R0_snap.fits;17.2402;26541.5;14.418;0
20181104073053974_ASU-R0_snap.fits;19.1867;26475.6;16.6881;0
20181104073240812_ASU-R0_met.fits;17.4896;26496.1;72.331;0.341333
20181104073154049_ASU-R0_snap.fits;19.2741;26466.8;13.9142;0
20181104073335596_ASU-R0_met.fits;19.7993;26503.4;79.9775;0.341333
20181104073254124_ASU-R0_snap.fits;20.3629;26507.8;16.5658;0
20181104073413484_ASU-R0_met.fits;17.375;26509.3;97.288;0.170667
20181104073354198_ASU-R0_snap.fits;19.6599;26481.4;16.731;0
20181104073454273_ASU-R0_snap.fits;18.2367;26482.9;15.4126;0
20181104073624897_ASU-R0_met.fits;18.4627;26513.7;44.9949;0.170667
20181104073554348_ASU-R0_snap.fits;18.8192;26543;22.0914;0
20181104073654422_ASU-R0_snap.fits;20.6005;26525.4;15.7249;0
20181104073833238_ASU-R0_met.fits;21.2674;26507.8;43.1588;0.170667
20181104073754497_ASU-R0_snap.fits;20.327;26485.8;13.0679;0
20181104073904129_ASU-R0_met.fits;18.865;26523.9;48.7275;0.170667
20181104073854572_ASU-R0_snap.fits;22.3344;26518.1;19.0969;0
20181104073957036_ASU-R0_met.fits;19.9402;26503.4;43.8903;0.170667
20181104074043116_ASU-R0_met.fits;20.43;26494.6;89.6016;0.341333
20181104073954646_ASU-R0_snap.fits;19.183;26547.4;17.9849;0
20181104074053185_ASU-R0_met.fits;21.269;26504.9;52.6887;0.170667
20181104074113153_ASU-R0_met.fits;22.9744;26500.5;72.1518;0.170667
20181104074127830_ASU-R0_met.fits;20.7406;26482.9;68.3889;0.341333
20181104074054721_ASU-R0_snap.fits;20.2485;26491.7;15.3209;0
20181104074154796_ASU-R0_snap.fits;18.6335;26494.6;16.0053;0
20181104074254870_ASU-R0_snap.fits;19.7097;26487.3;17.6129;0
20181104074354945_ASU-R0_snap.fits;17.4568;26543;18.3849;0
20181104074457409_ASU-R0_met.fits;20.9994;26499;44.8438;0.512
20181104074508161_ASU-R0_met.fits;19.6513;26455.1;50.2267;0.170667
20181104074522326_ASU-R0_met.fits;18.1093;26510.7;40.64;0.512
20181104074455020_ASU-R0_snap.fits;18.5069;26472.7;19.7676;0
20181104074555094_ASU-R0_snap.fits;21.177;26507.8;17.0994;0
20181104074711553_ASU-R0_met.fits;19.2206;26512.2;47.5283;0.341333
20181104074655169_ASU-R0_snap.fits;22.5441;26452.1;15.4413;0
20181104074755244_ASU-R0_snap.fits;21.3964;26469.7;21.821;0
20181104074855318_ASU-R0_snap.fits;19.3022;26545.9;21.662;0
20181104074955393_ASU-R0_snap.fits;21.5462;26516.6;17.589;0
20181104075055468_ASU-R0_snap.fits;19.0397;26469.7;17.0073;0
20181104075155542_ASU-R0_snap.fits;16.7769;26518.1;15.0203;0
20181104075255617_ASU-R0_snap.fits;18.5162;26468.3;16.4848;0
20181104075355692_ASU-R0_snap.fits;18.9521;26529.8;18.7844;0
20181104075454060_ASU-R0_met.fits;21.0946;26499;46.7296;0.341333
20181104075530241_ASU-R0_met.fits;21.6218;26455.1;78.854;0.170667
20181104075455766_ASU-R0_snap.fits;19.4304;26494.6;14.6844;0
20181104075555841_ASU-R0_snap.fits;18.3562;26496.1;18.5336;0
20181104075749846_ASU-R0_met.fits;16.7298;26502;49.7088;0.341333
20181104075655916_ASU-R0_snap.fits;19.3874;26545.9;15.0998;0
20181104075834390_ASU-R0_met.fits;20.9042;26502;55.171;0.512
20181104075755990_ASU-R0_snap.fits;18.3447;26482.9;12.2959;0
20181104075922860_ASU-R0_met.fits;19.5976;26503.4;40.6927;0.170667
20181104075856065_ASU-R0_snap.fits;23.8858;26515.1;15.38;0
20181104075956140_ASU-R0_snap.fits;22.0569;26512.2;15.9731;0
