#timestamp,LO_Frequency,Hit,StdDev 
1541368815.1,286047000.3,N
1541368816.0,286047000.3,N
1541368835.8,286047002.8,N
1541368855.6,286047000.9,N
1541368875.5,286047000.8,N
1541368895.3,286046998.5,N
1541368915.1,286047000.9,N
1541368935.9,286047000.9,N
1541368955.7,286047002.1,N
1541368975.6,286047005.8,Y
1541368995.4,286047007.2,P
1541369015.2,286047008.7,N
1541369035.1,286047010.6,N
1541369036.0,286047010.6,N
1541369055.8,286047009.3,N
1541369075.6,286047010.0,N
1541369095.5,286047009.6,N
1541369115.3,286047011.9,Y
1541369135.2,286047004.4,P
1541369155.9,286047003.5,N
1541369175.7,286047001.8,N
1541369195.6,286047001.7,N
1541369215.4,286047004.9,N
1541369235.2,286047006.2,N
1541369255.1,286047006.4,N
1541369256.0,286047006.4,N
1541369275.8,286047008.5,Y
1541369295.7,286047003.8,P
1541369315.5,286047003.3,P
1541369335.3,286047007.3,P
1541369355.2,286047009.0,Y
1541369375.0,286047003.5,P
1541369375.9,286047003.5,P
1541369395.8,286047007.1,P
1541369415.6,286047003.8,N
1541369435.4,286047002.3,N
1541369455.3,286047000.3,N
1541369475.1,286047000.3,N
1541369476.0,286047000.3,N
1541369495.8,286047002.6,N
1541369515.7,286047002.2,N
1541369535.5,286047004.3,N
1541369555.3,286047003.4,N
1541369575.2,286047004.5,N
1541369595.0,286047007.5,Y
1541369595.9,286047007.5,P
1541369615.8,286047002.7,N
1541369635.6,286047003.0,N
1541369655.4,286047003.8,N
1541369675.3,286047002.2,N
1541369695.1,286047001.1,N
1541369715.9,286047000.2,N
1541369735.7,286047000.5,N
1541369755.5,286047000.9,N
1541369775.4,286047000.8,N
1541369795.2,286047000.9,N
1541369815.0,286047000.6,N
1541369815.9,286047000.6,N
1541369835.8,286046999.7,N
1541369855.6,286047002.6,N
1541369875.5,286047011.9,Y
1541369895.3,286046996.9,P
1541369915.1,286046999.6,N
1541369935.9,286046999.0,N
1541369955.7,286046997.0,N
1541369975.5,286046999.6,N
1541369995.4,286046998.4,N
1541370015.2,286047000.3,N
1541370035.0,286047004.4,N
1541370036.0,286047004.4,N
1541370055.8,286047003.1,N
1541370075.6,286047002.9,N
1541370095.5,286047006.4,N
1541370115.3,286047005.3,N
1541370135.1,286047005.7,N
1541370155.9,286047010.8,Y
1541370175.7,286047009.4,P
1541370195.5,286047010.1,N
1541370215.4,286047009.6,N
1541370235.2,286047011.0,Y
1541370255.1,286047003.6,P
1541370256.0,286047003.6,N
1541370275.8,286047003.6,N
1541370295.6,286047006.7,Y
1541370315.5,286046998.4,P
1541370335.3,286046997.3,N
1541370355.2,286046997.7,N
1541370375.9,286046996.4,N
1541370395.7,286046997.8,N
1541370415.6,286046999.7,N
1541370435.4,286047001.1,N
1541370455.2,286046999.2,N
1541370475.1,286046995.0,N
1541370476.0,286046995.0,N
1541370495.8,286046994.2,N
1541370515.7,286046994.4,N
1541370535.5,286046997.5,N
1541370555.3,286046999.1,N
1541370575.2,286047000.8,N
1541370595.0,286047004.4,N
1541370595.9,286047004.4,N
1541370615.7,286047005.8,N
1541370635.6,286047004.8,N
1541370655.4,286047003.1,N
1541370675.3,286047004.1,N
1541370695.1,286047001.9,N
1541370696.0,286047001.9,N
1541370715.8,286047003.4,N
1541370735.7,286047009.1,N
1541370755.5,286047004.7,N
1541370775.3,286047006.4,N
1541370795.2,286047006.9,N
1541370815.0,286047003.3,N
1541370815.9,286047003.3,N
1541370835.8,286047003.1,N
1541370855.6,286047005.0,N
1541370875.4,286047006.6,N
1541370895.3,286047005.1,N
1541370915.1,286047003.3,N
1541370935.8,286047006.7,N
1541370955.7,286047010.3,N
1541370975.5,286047012.3,N
1541370995.4,286047009.5,N
1541371015.2,286047009.8,N
1541371035.0,286047015.2,Y
1541371035.9,286047015.2,P
1541371055.8,286047019.9,P
1541371075.6,286047018.3,N
1541371095.4,286047011.1,N
1541371115.3,286047008.9,N
1541371135.1,286047004.7,N
1541371155.9,286047000.1,N
1541371205.7,286046999.6,E
1541371215.6,286046996.6,N
1541371235.5,286046997.3,P
1541371255.3,286046999.6,N
1541371275.2,286046998.2,N
1541371295.9,286047000.3,N
1541371315.7,286047000.0,N
1541371335.6,286047002.0,N
1541371355.4,286047002.7,N
1541371375.2,286046998.5,N
1541371395.1,286047000.9,N
1541371396.0,286047000.9,N
1541371415.8,286047000.1,N
1541371435.7,286047001.1,N
1541371455.5,286046999.1,N
1541371475.3,286046997.6,N
1541371495.2,286046995.6,N
1541371515.0,286046997.1,N
1541371515.9,286046997.1,N
1541371535.8,286046997.2,N
1541371555.6,286046999.3,N
1541371575.4,286046998.7,N
1541371595.3,286046998.2,N
1541371615.1,286047000.1,N
1541371635.8,286047005.2,N
1541371655.7,286047005.2,N
1541371675.5,286047003.3,N
1541371695.4,286047003.7,N
1541371715.2,286047002.5,N
1541371735.0,286047002.5,N
1541371735.9,286047002.5,N
1541371755.8,286047000.5,N
1541371775.6,286046998.3,N
1541371795.5,286046998.7,N
1541371815.3,286046997.9,N
1541371835.1,286046997.5,N
1541371855.9,286047003.6,N
1541371875.7,286047000.1,N
1541371895.5,286046998.2,N
1541371915.4,286046995.7,N
1541371935.2,286046994.4,N
1541371955.1,286046990.3,Y
1541371956.0,286046990.3,P
1541371975.8,286046991.5,N
1541371995.6,286046987.5,N
1541372015.5,286046983.7,Y
1541372035.3,286046991.9,P
1541372055.2,286046991.9,P
1541372075.9,286046990.3,P
1541372095.7,286046992.9,Y
1541372115.6,286046998.1,P
1541372135.4,286047001.2,N
1541372155.3,286046999.8,N
1541372175.1,286047000.5,N
1541372176.0,286047000.5,N
1541372195.8,286047002.8,N
1541372215.7,286047005.5,N
1541372235.5,286047009.1,N
1541372255.4,286047011.4,N
1541372275.2,286047014.8,N
1541372295.0,286047016.7,N
1541372295.9,286047016.7,N
1541372315.8,286047016.8,N
1541372335.6,286047016.7,N
1541372355.4,286047014.3,N
1541372375.3,286047019.7,N
1541372395.1,286047021.3,N
