# file name; noise; peak f.; mag.; duration
20181104160115158_ASU-R0_met.fits;20.0962;26525.4;69.8898;0.170667
20181104160031980_ASU-R0_snap.fits;17.7037;26484.4;13.4978;0
20181104160132054_ASU-R0_snap.fits;20.8028;26456.5;17.7695;0
20181104160317697_ASU-R0_met.fits;16.626;26500.5;35.778;0.170667
20181104160232129_ASU-R0_snap.fits;17.0279;26485.8;18.6672;0
20181104160332204_ASU-R0_snap.fits;14.8259;26463.9;11.0594;0
20181104160432278_ASU-R0_snap.fits;17.4216;26532.7;12.7805;0
20181104160546689_ASU-R0_met.fits;16.0483;26502;33.5891;0.170667
20181104160558124_ASU-R0_met.fits;15.8473;26491.7;56.5997;0.170667
20181104160532353_ASU-R0_snap.fits;17.0515;26503.4;16.9001;0
20181104160632428_ASU-R0_snap.fits;20.246;26529.8;18.7011;0
20181104160740524_ASU-R0_met.fits;18.5416;26499;120.843;0.341333
20181104160732502_ASU-R0_snap.fits;19.7214;26485.8;16.4405;0
20181104160843841_ASU-R0_met.fits;16.1341;26499;42.0003;0.170667
20181104160918998_ASU-R0_met.fits;21.4827;26507.8;294.516;0.512
20181104160832577_ASU-R0_snap.fits;17.5166;26469.7;15.4151;0
20181104160932652_ASU-R0_snap.fits;17.2717;26523.9;16.0745;0
20181104161113857_ASU-R0_met.fits;18.5613;26491.7;38.7671;0.170667
20181104161032726_ASU-R0_snap.fits;16.8846;26540;15.257;0
20181104161132801_ASU-R0_snap.fits;17.0229;26463.9;12.6823;0
20181104161252844_ASU-R0_met.fits;18.9779;26503.4;59.0664;0.170667
20181104161232876_ASU-R0_snap.fits;16.538;26503.4;13.7601;0
20181104161332950_ASU-R0_snap.fits;17.386;26460.9;17.4596;0
20181104161439852_ASU-R0_met.fits;17.5483;26547.4;39.426;0.170667
20181104161510913_ASU-R0_met.fits;17.684;26519.5;70.8605;0.341333
20181104161433025_ASU-R0_snap.fits;18.5051;26475.6;12.9859;0
20181104161533100_ASU-R0_snap.fits;20.799;26462.4;14.8942;0
20181104161716012_ASU-R0_met.fits;17.6987;26506.3;46.2284;0.341333
20181104161633174_ASU-R0_snap.fits;17.8254;26509.3;15.5123;0
20181104161733249_ASU-R0_snap.fits;19.2827;26499;16.3196;0
20181104161833324_ASU-R0_snap.fits;17.6933;26494.6;16.3803;0
20181104162005142_ASU-R0_met.fits;17.7724;26510.7;40.0348;0.341333
20181104161933398_ASU-R0_snap.fits;20.8127;26466.8;12.0498;0
20181104162102145_ASU-R0_met.fits;18.0093;26543;64.9617;0.170667
20181104162033473_ASU-R0_snap.fits;18.9831;26469.7;15.9823;0
20181104162133548_ASU-R0_snap.fits;19.8342;26449.2;18.1099;0
20181104162233622_ASU-R0_snap.fits;17.8673;26509.3;19.545;0
20181104162333697_ASU-R0_snap.fits;17.899;26516.6;15.6382;0
20181104162433772_ASU-R0_snap.fits;17.0701;26455.1;14.6609;0
20181104162533846_ASU-R0_snap.fits;16.0034;26506.3;15.3709;0
20181104162633921_ASU-R0_snap.fits;19.327;26540;15.0907;0
20181104162733996_ASU-R0_snap.fits;16.3193;26537.1;15.7323;0
20181104162918444_ASU-R0_met.fits;15.9588;26500.5;46.234;0.341333
20181104162834070_ASU-R0_snap.fits;17.0465;26534.2;11.2076;0
20181104162934145_ASU-R0_snap.fits;19.3196;26532.7;13.3685;0
20181104163034220_ASU-R0_snap.fits;20.6217;26538.6;12.6647;0
20181104163134294_ASU-R0_snap.fits;20.955;26515.1;21.2084;0
20181104163317889_ASU-R0_met.fits;17.9565;26509.3;55.4184;0.341333
20181104163234369_ASU-R0_snap.fits;17.2122;26456.5;19.7227;0
20181104163334444_ASU-R0_snap.fits;15.7655;26458;12.3315;0
20181104163444929_ASU-R0_met.fits;15.2223;26515.1;56.8993;0.170667
20181104163434518_ASU-R0_snap.fits;17.639;26488.8;14.4101;0
20181104163534593_ASU-R0_snap.fits;20.2094;26497.6;22.3656;0
20181104163634668_ASU-R0_snap.fits;18.0208;26526.9;13.3196;0
20181104163734742_ASU-R0_snap.fits;17.1613;26545.9;16.6643;0
20181104163913729_ASU-R0_met.fits;16.7262;26496.1;36.0117;0.170667
20181104163834817_ASU-R0_snap.fits;20.2326;26480;13.4141;0
20181104163954689_ASU-R0_met.fits;17.6187;26522.5;40.3631;0.170667
20181104163934892_ASU-R0_snap.fits;17.8891;26531.2;15.0146;0
20181104164034966_ASU-R0_snap.fits;17.6521;26456.5;16.1093;0
20181104164135041_ASU-R0_snap.fits;16.2597;26532.7;18.1555;0
20181104164235116_ASU-R0_snap.fits;16.2911;26510.7;10.6434;0
20181104164335190_ASU-R0_snap.fits;18.7685;26450.7;19.3793;0
20181104164435265_ASU-R0_snap.fits;22.8204;26463.9;17.9747;0
20181104164548140_ASU-R0_met.fits;17.5068;26506.3;36.7862;0.341333
20181104164535340_ASU-R0_snap.fits;16.2469;26482.9;16.1112;0
20181104164701868_ASU-R0_met.fits;18.4906;26497.6;106.57;0.341333
20181104164635414_ASU-R0_snap.fits;17.6844;26531.2;19.539;0
20181104164735489_ASU-R0_snap.fits;15.9028;26482.9;12.4198;0
20181104164908673_ASU-R0_met.fits;17.5894;26497.6;46.813;0.170667
20181104164835564_ASU-R0_snap.fits;16.2253;26468.3;17.9902;0
20181104164935638_ASU-R0_snap.fits;18.7089;26496.1;16.9382;0
20181104165104726_ASU-R0_met.fits;16.5811;26506.3;95.8584;0.170667
20181104165035713_ASU-R0_snap.fits;20.1013;26455.1;17.6849;0
20181104165135788_ASU-R0_snap.fits;16.6719;26513.7;13.7221;0
20181104165306582_ASU-R0_met.fits;17.9987;26481.4;115.241;0.341333
20181104165235862_ASU-R0_snap.fits;17.5809;26547.4;13.2878;0
20181104165406657_ASU-R0_met.fits;16.6377;26506.3;33.8403;0.170667
20181104165411094_ASU-R0_met.fits;18.6895;26499;46.4512;0.170667
20181104165335937_ASU-R0_snap.fits;15.4507;26518.1;13.9466;0
20181104165436012_ASU-R0_snap.fits;18.8117;26480;13.3526;0
20181104165536086_ASU-R0_snap.fits;16.5032;26526.9;15.4083;0
20181104165722582_ASU-R0_met.fits;20.4766;26494.6;43.6477;0.341333
20181104165636161_ASU-R0_snap.fits;20.9997;26537.1;12.7598;0
20181104165736236_ASU-R0_snap.fits;18.2811;26469.7;12.1627;0
20181104165836310_ASU-R0_snap.fits;21.7039;26518.1;19.6318;0
20181104165936385_ASU-R0_snap.fits;18.4472;26469.7;13.6108;0
