#timestamp,LO_Frequency,Hit,StdDev 
1541354415.7,286047004.1,N
1541354435.5,286047004.2,N
1541354455.4,286047004.1,N
1541354475.2,286047002.9,N
1541354495.0,286047002.9,N
1541354495.9,286047002.9,N
1541354515.8,286047007.6,N
1541354535.6,286047007.2,N
1541354555.5,286047008.5,N
1541354575.3,286047007.0,N
1541354595.1,286047009.2,N
1541354615.9,286047007.2,N
1541354635.7,286047007.2,N
1541354655.5,286047004.8,N
1541354675.4,286047005.7,N
1541354695.2,286047004.2,N
1541354715.1,286047005.8,N
1541354716.0,286047005.8,N
1541354735.8,286047003.4,N
1541354755.6,286047002.9,N
1541354775.5,286047003.3,N
1541354795.3,286047003.6,N
1541354815.1,286047001.3,N
1541354835.9,286047002.1,N
1541354855.7,286046999.7,N
1541354875.6,286042930.8,Y
1541354895.4,286046995.8,P
1541354915.2,286046995.5,N
1541354935.1,286046995.7,N
1541354936.0,286046995.7,N
1541354955.8,286046993.9,N
1541354975.6,286046993.8,N
1541354995.5,286046993.8,N
1541355015.3,286046994.7,N
1541355035.2,286046992.0,N
1541355055.9,286046992.4,N
1541355075.7,286046994.8,N
1541355095.6,286046991.7,N
1541355115.4,286046992.6,N
1541355135.2,286046994.1,N
1541355155.1,286046993.3,N
1541355156.0,286046993.3,N
1541355175.8,286046993.5,N
1541355195.7,286046991.7,Y
1541355215.5,286046999.3,P
1541355235.3,286046998.1,N
1541355255.2,286047000.0,N
1541355275.0,286046999.0,N
1541355275.9,286046999.0,N
1541355295.7,286046997.2,N
1541355315.6,286046995.3,N
1541355335.4,286046995.8,N
1541355355.3,286046997.2,N
1541355375.1,286046999.6,N
1541355376.0,286046999.6,N
1541355395.8,286046998.8,N
1541355415.7,286046998.7,N
1541355435.5,286046999.5,N
1541355455.3,286046998.8,N
1541355475.2,286046996.6,N
1541355495.0,286046994.9,Y
1541355495.9,286046994.9,P
1541355515.8,286046998.7,N
1541355535.6,286046997.0,N
1541355555.4,286047001.0,N
1541355575.3,286047002.3,N
1541355595.1,286047001.6,N
1541355615.9,286047002.2,N
1541355635.7,286047006.9,N
1541355655.5,286047009.0,N
1541355675.4,286047006.5,N
1541355695.2,286047008.8,N
1541355715.0,286047006.5,N
1541355715.9,286047006.5,N
1541355735.8,286047008.1,N
1541355755.6,286047012.3,N
1541355775.5,286047014.9,Y
1541355795.3,286047011.1,P
1541355815.1,286047012.7,P
1541355835.9,286047016.6,P
1541355855.7,286047018.7,Y
1541355875.5,286047012.1,P
1541355895.4,286047007.7,P
1541355915.2,286047006.4,P
1541355935.1,286047005.9,N
1541355936.0,286047005.9,N
1541355955.8,286047007.5,N
1541355975.6,286047006.5,N
1541355995.5,286047010.1,Y
1541356015.3,286047005.6,P
1541356035.1,286047007.0,P
1541356055.9,286047009.1,P
1541356075.7,286047006.7,Y
1541356095.6,286046998.4,P
1541356115.4,286046998.4,N
1541356135.2,286046999.6,N
1541356155.1,286046997.2,N
1541356156.0,286046997.2,N
1541356175.8,286046996.7,N
1541356195.7,286046998.6,N
1541356215.5,286047003.8,N
1541356235.3,286047007.7,N
1541356255.2,286047009.9,N
1541356275.0,286047011.2,N
1541356275.9,286047011.2,N
1541356295.8,286047011.0,N
1541356315.6,286047014.0,N
1541356335.1,286047013.4,N
1541356355.9,286047012.5,N
1541356375.7,286047014.4,N
1541356395.6,286047014.7,N
1541356415.4,286047014.9,N
1541356435.2,286047014.5,N
1541356455.1,286047017.5,N
1541356456.0,286047017.5,N
1541356475.8,286047021.3,N
1541356495.6,286047025.0,Y
1541356515.5,286047016.7,P
1541356535.3,286047014.2,P
1541356555.2,286047012.8,P
1541356575.9,286047011.9,Y
1541356595.7,286046996.7,P
1541356615.6,286046998.7,N
1541356635.4,286047000.9,N
1541356655.2,286047002.3,N
1541356675.1,286047004.1,N
1541356676.0,286047004.1,N
1541356695.8,286047003.7,N
1541356715.7,286047003.6,N
1541356735.5,286047007.6,N
1541356755.3,286047007.4,N
1541356775.2,286047006.7,N
1541356795.0,286047006.5,N
1541356795.9,286047006.5,N
1541356815.7,286047006.2,N
1541356835.6,286047010.7,N
1541356855.4,286047010.5,N
1541356875.3,286047010.2,N
1541356895.1,286047010.0,N
1541356896.0,286047010.0,N
1541356915.8,286047006.1,N
1541356935.7,286047004.5,N
1541356955.5,286047002.2,N
1541356975.3,286047002.0,N
1541356995.2,286047000.2,N
1541357015.0,286046998.6,N
1541357015.9,286046998.6,N
1541357035.8,286046999.8,N
1541357055.6,286046999.7,N
1541357075.4,286047003.7,N
1541357095.3,286047007.0,N
1541357115.1,286047008.7,N
1541357135.9,286047006.1,N
1541357155.7,286047007.7,N
1541357175.5,286047010.3,N
1541357195.4,286047010.6,N
1541357215.2,286047010.7,N
1541357235.0,286047007.7,N
1541357235.9,286047007.7,N
1541357255.8,286047009.2,N
1541357275.6,286047006.7,N
1541357295.5,286047006.6,N
1541357315.3,286047008.6,N
1541357335.1,286047008.3,N
1541357355.9,286047012.4,Y
1541357375.7,286047003.8,P
1541357395.6,286047004.2,P
1541357415.4,286047000.2,N
1541357435.2,286047001.1,N
1541357455.1,286047001.1,N
1541357456.0,286047001.1,N
1541357475.8,286047002.8,N
1541357495.6,286047002.0,N
1541357515.5,286047001.9,N
1541357535.3,286046999.7,N
1541357555.2,286047001.9,N
1541357575.9,286047001.8,N
1541357595.7,286047003.3,N
1541357615.6,286047002.9,N
1541357635.4,286047005.9,Y
1541357655.3,286047001.7,P
1541357675.1,286047002.3,P
1541357676.0,286043187.8,P
1541357695.8,286047002.1,N
1541357715.7,286047002.3,N
1541357735.5,286047000.0,N
1541357755.3,286046999.9,N
1541357775.2,286047002.1,N
1541357795.0,286047004.3,N
1541357795.9,286047004.3,N
1541357815.8,286047001.8,N
1541357835.6,286047002.0,N
1541357855.4,286046999.9,N
1541357875.3,286046998.8,N
1541357895.1,286046994.9,N
1541357915.9,286046996.1,N
1541357935.7,286046993.5,N
1541357955.5,286046993.9,N
1541357975.4,286046991.8,N
1541357995.2,286046994.8,N
