# file name; noise; peak f.; mag.; duration
20181104220132140_ASU-R0_met.fits;19.7302;26502;43.7449;0.170667
20181104220152278_ASU-R0_met.fits;18.7236;26509.3;56.2849;0.341333
20181104220058860_ASU-R0_snap.fits;19.3017;26469.7;15.8587;0
20181104220201665_ASU-R0_met.fits;16.8467;26503.4;51.3346;0.170667
20181104220238870_ASU-R0_met.fits;15.1433;26506.3;34.8601;0.512
20181104220158934_ASU-R0_snap.fits;20.2987;26502;15.7602;0
20181104220259009_ASU-R0_snap.fits;16.4493;26471.2;16.6093;0
20181104220448236_ASU-R0_met.fits;20.0251;26485.8;83.821;0.170667
20181104220359084_ASU-R0_snap.fits;18.6129;26449.2;19.6715;0
20181104220513324_ASU-R0_met.fits;17.9792;26494.6;93.6941;0.170667
20181104220459158_ASU-R0_snap.fits;19.1603;26494.6;17.6266;0
20181104220613569_ASU-R0_met.fits;18.4559;26496.1;52.5668;0.170667
20181104220559233_ASU-R0_snap.fits;17.0088;26456.5;16.1477;0
20181104220659308_ASU-R0_snap.fits;19.8012;26488.8;15.966;0
20181104220759382_ASU-R0_snap.fits;19.5235;26491.7;15.893;0
20181104220859457_ASU-R0_snap.fits;21.6909;26513.7;14.7196;0
20181104221037249_ASU-R0_met.fits;18.2456;26494.6;38.8902;0.170667
20181104220959532_ASU-R0_snap.fits;22.9878;26450.7;16.4531;0
20181104221059606_ASU-R0_snap.fits;19.8745;26504.9;17.7099;0
20181104221226988_ASU-R0_met.fits;15.7179;26510.7;40.8646;0.170667
20181104221236374_ASU-R0_met.fits;18.7714;26494.6;47.2881;2.048
20181104221159681_ASU-R0_snap.fits;17.618;26474.1;18.3715;0
20181104221259756_ASU-R0_snap.fits;22.0292;26512.2;16.8621;0
20181104221359830_ASU-R0_snap.fits;23.2002;26468.3;18.9297;0
20181104221511681_ASU-R0_met.fits;19.6457;26482.9;49.5423;0.341333
20181104221459905_ASU-R0_snap.fits;20.1135;26450.7;13.9546;0
20181104221559980_ASU-R0_snap.fits;15.7724;26496.1;15.3036;0
20181104221658518_ASU-R0_met.fits;19.2505;26477.1;83.9234;0.341333
20181104221700054_ASU-R0_snap.fits;20.4539;26482.9;24.4385;0
20181104221805078_ASU-R0_met.fits;19.5833;26494.6;39.815;0.170667
20181104221816001_ASU-R0_met.fits;16.2594;26499;44.8635;0.170667
20181104221834604_ASU-R0_met.fits;18.2448;26494.6;43.1966;0.170667
20181104221800129_ASU-R0_snap.fits;18.9078;26521;20.3863;0
20181104221919318_ASU-R0_met.fits;16.9613;26497.6;53.6226;0.170667
20181104221925292_ASU-R0_met.fits;19.3013;26496.1;55.9167;0.341333
20181104221939116_ASU-R0_met.fits;19.201;26487.3;52.0765;0.170667
20181104221900204_ASU-R0_snap.fits;19.7537;26535.6;18.3474;0
20181104222000278_ASU-R0_snap.fits;18.249;26484.4;18.0614;0
20181104222108545_ASU-R0_met.fits;18.2045;26502;37.263;2.56
20181104222100353_ASU-R0_snap.fits;19.1613;26522.5;20.1786;0
20181104222230977_ASU-R0_met.fits;19.5173;26504.9;49.0325;1.36533
20181104222240193_ASU-R0_met.fits;19.3716;26502;61.2777;0.512
20181104222200428_ASU-R0_snap.fits;18.7993;26521;13.574;0
20181104222300502_ASU-R0_snap.fits;17.9255;26509.3;19.6744;0
20181104222444097_ASU-R0_met.fits;19.8625;26491.7;60.7755;0.170667
20181104222400577_ASU-R0_snap.fits;19.5623;26490.2;22.8974;0
20181104222506454_ASU-R0_met.fits;19.8561;26488.8;101.809;0.341333
20181104222538881_ASU-R0_met.fits;20.3358;26509.3;60.3035;0.170667
20181104222500652_ASU-R0_snap.fits;19.3789;26510.7;17.391;0
20181104222558849_ASU-R0_met.fits;22.1898;26490.2;104.364;0.512
20181104222644246_ASU-R0_met.fits;18.7491;26494.6;43.6554;0.170667
20181104222600726_ASU-R0_snap.fits;21.571;26460.9;19.4175;0
20181104222700801_ASU-R0_snap.fits;19.3623;26522.5;17.9052;0
20181104222800876_ASU-R0_snap.fits;19.8005;26484.4;15.3846;0
20181104222912726_ASU-R0_met.fits;17.5955;26502;46.852;2.38933
20181104222900950_ASU-R0_snap.fits;21.2351;26490.2;13.9793;0
20181104223011436_ASU-R0_met.fits;21.6842;26510.7;80.755;0.170667
20181104223001025_ASU-R0_snap.fits;22.3155;26535.6;14.4161;0
20181104223101100_ASU-R0_snap.fits;22.4818;26512.2;16.3171;0
20181104223248790_ASU-R0_met.fits;22.235;26490.2;131.591;1.024
20181104223201174_ASU-R0_snap.fits;17.3303;26507.8;17.6361;0
20181104223301249_ASU-R0_snap.fits;19.9317;26497.6;16.6212;0
20181104223401324_ASU-R0_snap.fits;20.1713;26494.6;21.9508;0
20181104223502764_ASU-R0_met.fits;19.5424;26463.9;46.2509;0.170667
20181104223501398_ASU-R0_snap.fits;19.1954;26477.1;16.7111;0
20181104223601473_ASU-R0_snap.fits;19.0043;26484.4;15.9801;0
20181104223715201_ASU-R0_met.fits;18.7978;26474.1;122.712;1.536
20181104223701548_ASU-R0_snap.fits;19.3167;26493.2;14.9382;0
20181104223801622_ASU-R0_snap.fits;21.096;26531.2;17.047;0
20181104223901697_ASU-R0_snap.fits;17.394;26474.1;20.1814;0
20181104224001772_ASU-R0_snap.fits;19.6155;26535.6;17.9849;0
20181104224129153_ASU-R0_met.fits;15.5639;26507.8;65.5704;0.341333
20181104224101846_ASU-R0_snap.fits;20.7566;26512.2;12.247;0
20181104224218988_ASU-R0_met.fits;19.1734;26499;52.7609;0.682667
20181104224239809_ASU-R0_met.fits;17.5081;26474.1;58.3489;0.341333
20181104224201921_ASU-R0_snap.fits;20.2806;26477.1;15.855;0
20181104224306092_ASU-R0_met.fits;21.7974;26455.1;118.734;0.170667
20181104224313089_ASU-R0_met.fits;18.7554;26496.1;80.2811;0.341333
20181104224349441_ASU-R0_met.fits;15.3301;26499;33.8284;0.170667
20181104224301996_ASU-R0_snap.fits;17.4505;26453.6;15.843;0
20181104224402070_ASU-R0_snap.fits;17.4635;26491.7;16.2648;0
20181104224545836_ASU-R0_met.fits;16.6856;26493.2;35.4174;0.512
20181104224502145_ASU-R0_snap.fits;19.7025;26538.6;24.4791;0
20181104224639596_ASU-R0_met.fits;16.5048;26512.2;171.948;0.341333
20181104224602220_ASU-R0_snap.fits;20.0312;26509.3;18.4711;0
20181104224702294_ASU-R0_snap.fits;17.5439;26522.5;16.9399;0
20181104224802369_ASU-R0_snap.fits;20.2794;26490.2;16.7688;0
20181104224937601_ASU-R0_met.fits;18.2134;26500.5;45.7586;0.170667
20181104224902444_ASU-R0_snap.fits;20.4792;26459.5;11.9795;0
20181104225002518_ASU-R0_snap.fits;21.9454;26490.2;17.5726;0
20181104225153110_ASU-R0_met.fits;17.9919;26497.6;223.062;1.87733
20181104225102593_ASU-R0_snap.fits;21.0436;26459.5;16.2585;0
20181104225210518_ASU-R0_met.fits;20.9823;26509.3;118.613;0.341333
20181104225202668_ASU-R0_snap.fits;17.6631;26521;18.7879;0
20181104225305814_ASU-R0_met.fits;20.1299;26493.2;153.402;0.341333
20181104225302742_ASU-R0_snap.fits;19.0623;26521;19.7886;0
20181104225402817_ASU-R0_snap.fits;19.3301;26458;15.7607;0
20181104225502892_ASU-R0_snap.fits;20.358;26538.6;20.7992;0
20181104225602966_ASU-R0_snap.fits;19.7761;26502;15.42;0
20181104225703041_ASU-R0_snap.fits;19.9233;26528.3;14.791;0
20181104225803116_ASU-R0_snap.fits;19.1723;26525.4;14.3513;0
20181104225939372_ASU-R0_met.fits;19.5448;26480;126.664;0.512
20181104225903190_ASU-R0_snap.fits;23.7196;26462.4;18.1632;0
