# file name; noise; peak f.; mag.; duration
20181104010024854_ASU-R0_snap.fits;20.3065;26518.1;18.3753;0
20181104010124929_ASU-R0_snap.fits;19.3632;26516.6;20.7258;0
20181104010314668_ASU-R0_met.fits;20.5111;26507.8;57.8817;0.341333
20181104010225004_ASU-R0_snap.fits;19.7297;26525.4;22.4933;0
20181104010325078_ASU-R0_snap.fits;24.185;26522.5;14.6756;0
20181104010425153_ASU-R0_snap.fits;23.7859;26525.4;16.5903;0
20181104010525228_ASU-R0_snap.fits;21.4499;26538.6;20.4199;0
20181104010625302_ASU-R0_snap.fits;20.7243;26547.4;18.1903;0
20181104010725206_ASU-R0_met.fits;20.2141;26503.4;44.5867;0.170667
20181104010725377_ASU-R0_snap.fits;26.1245;26523.9;18.6893;0
20181104010825452_ASU-R0_snap.fits;21.3104;26519.5;23.2874;0
20181104010933889_ASU-R0_met.fits;24.7992;26497.6;53.6095;0.341333
20181104010951809_ASU-R0_met.fits;22.7713;26496.1;57.619;0.341333
20181104010925526_ASU-R0_snap.fits;18.3349;26449.2;13.4121;0
20181104011025601_ASU-R0_snap.fits;24.0815;26528.3;19.6646;0
20181104011223020_ASU-R0_met.fits;15.645;26506.3;31.9002;0.170667
20181104011125676_ASU-R0_snap.fits;19.4697;26469.7;21.5353;0
20181104011225750_ASU-R0_snap.fits;20.3589;26499;24.0375;0
20181104011325825_ASU-R0_snap.fits;20.1631;26459.5;21.0998;0
20181104011502764_ASU-R0_met.fits;20.7085;26490.2;63.0301;0.341333
20181104011425900_ASU-R0_snap.fits;20.2698;26547.4;17.6247;0
20181104011525974_ASU-R0_snap.fits;20.3362;26463.9;17.0323;0
20181104011703254_ASU-R0_met.fits;19.0456;26482.9;129.935;0.341333
20181104011626049_ASU-R0_snap.fits;17.5855;26500.5;18.2741;0
20181104011726124_ASU-R0_snap.fits;17.3565;26544.4;18.5115;0
20181104011826198_ASU-R0_snap.fits;20.579;26490.2;17.0775;0
20181104011926273_ASU-R0_snap.fits;22.9072;26472.7;21.1565;0
20181104012110721_ASU-R0_met.fits;23.7973;26504.9;63.9566;0.170667
20181104012026348_ASU-R0_snap.fits;23.1177;26531.2;22.0518;0
20181104012126422_ASU-R0_snap.fits;21.962;26455.1;18.8279;0
20181104012226497_ASU-R0_snap.fits;22.302;26494.6;16.6467;0
20181104012326572_ASU-R0_snap.fits;22.4497;26462.4;16.5856;0
20181104012426646_ASU-R0_snap.fits;22.2828;26452.1;16.198;0
20181104012526721_ASU-R0_snap.fits;20.5167;26478.5;25.9075;0
20181104012723969_ASU-R0_met.fits;19.1547;26469.7;41.1766;0.341333
20181104012626796_ASU-R0_snap.fits;20.9847;26534.2;19.4156;0
20181104012726870_ASU-R0_snap.fits;21.8173;26449.2;19.8409;0
20181104012858006_ASU-R0_met.fits;23.2374;26513.7;71.1451;0.170667
20181104012826945_ASU-R0_snap.fits;19.6623;26458;20.5584;0
20181104012927020_ASU-R0_snap.fits;22.4094;26515.1;16.1808;0
20181104013116417_ASU-R0_met.fits;18.8404;26518.1;56.0625;0.170667
20181104013027094_ASU-R0_snap.fits;23.8526;26452.1;21.2526;0
20181104013127169_ASU-R0_snap.fits;23.5275;26535.6;23.6247;0
20181104013236460_ASU-R0_met.fits;25.167;26537.1;64.6721;0.170667
20181104013227244_ASU-R0_snap.fits;20.2731;26466.8;14.973;0
20181104013327318_ASU-R0_snap.fits;22.5256;26547.4;24.4859;0
20181104013427393_ASU-R0_snap.fits;18.5327;26543;16.9829;0
20181104013527468_ASU-R0_snap.fits;20.8305;26507.8;18.0917;0
20181104013627542_ASU-R0_snap.fits;22.1323;26484.4;19.4394;0
20181104013727617_ASU-R0_snap.fits;24.8872;26496.1;16.9537;0
20181104013825302_ASU-R0_met.fits;18.6511;26493.2;39.7165;0.341333
20181104013827692_ASU-R0_snap.fits;20.9954;26545.9;21.1587;0
20181104013944150_ASU-R0_met.fits;20.5193;26504.9;94.9228;0.170667
20181104013927766_ASU-R0_snap.fits;19.4688;26509.3;16.2097;0
20181104014027841_ASU-R0_snap.fits;18.202;26477.1;15.9499;0
20181104014127916_ASU-R0_snap.fits;23.0947;26510.7;16.1459;0
20181104014227990_ASU-R0_snap.fits;20.5217;26487.3;14.7442;0
20181104014328065_ASU-R0_snap.fits;21.0683;26529.8;16.3133;0
20181104014428140_ASU-R0_snap.fits;21.5181;26522.5;19.0807;0
20181104014528214_ASU-R0_snap.fits;22.6334;26458;17.4482;0
20181104014710785_ASU-R0_met.fits;20.3085;26516.6;71.4262;0.170667
20181104014628289_ASU-R0_snap.fits;22.3432;26507.8;22.2879;0
20181104014728364_ASU-R0_snap.fits;23.3687;26450.7;20.8197;0
20181104014846870_ASU-R0_met.fits;16.7066;26496.1;51.9282;0.170667
20181104014918102_ASU-R0_met.fits;20.8268;26521;67.6669;0.341333
20181104014828438_ASU-R0_snap.fits;27.0226;26490.2;15.87;0
20181104014928513_ASU-R0_snap.fits;20.3913;26529.8;12.3701;0
20181104015028588_ASU-R0_snap.fits;21.723;26471.2;15.3641;0
20181104015222764_ASU-R0_met.fits;19.6782;26512.2;64.6393;0.170667
20181104015128662_ASU-R0_snap.fits;20.9198;26500.5;23.6918;0
20181104015228737_ASU-R0_snap.fits;18.178;26523.9;21.3269;0
20181104015328812_ASU-R0_snap.fits;19.5874;26481.4;28.2823;0
20181104015428886_ASU-R0_snap.fits;18.8804;26510.7;18.5382;0
20181104015528961_ASU-R0_snap.fits;20.6133;26502;18.48;0
20181104015629036_ASU-R0_snap.fits;21.3086;26504.9;24.5907;0
20181104015736961_ASU-R0_met.fits;22.5448;26509.3;64.709;0.341333
20181104015729110_ASU-R0_snap.fits;24.9711;26507.8;18.3969;0
20181104015829185_ASU-R0_snap.fits;21.2223;26515.1;21.1086;0
20181104020013974_ASU-R0_met.fits;19.7112;26494.6;41.45;0.170667
20181104015929260_ASU-R0_snap.fits;25.4573;26535.6;16.1025;0
