# file name; noise; peak f.; mag.; duration
20181104230042518_ASU-R0_met.fits;17.9743;26491.7;101.552;0.341333
20181104230003265_ASU-R0_snap.fits;18.7473;26529.8;14.6163;0
20181104230103340_ASU-R0_snap.fits;22.9547;26504.9;13.0731;0
20181104230203414_ASU-R0_snap.fits;18.7251;26456.5;15.8226;0
20181104230303489_ASU-R0_snap.fits;19.7346;26547.4;17.007;0
20181104230403564_ASU-R0_snap.fits;19.8214;26491.7;19.1292;0
20181104230505004_ASU-R0_met.fits;20.8655;26474.1;42.3571;0.512
20181104230503638_ASU-R0_snap.fits;17.7132;26452.1;17.2041;0
20181104230603713_ASU-R0_snap.fits;18.7234;26455.1;15.1805;0
20181104230738262_ASU-R0_met.fits;18.5792;26503.4;71.6744;0.341333
20181104230746113_ASU-R0_met.fits;21.5422;26502;64.5649;0.341333
20181104230703788_ASU-R0_snap.fits;19.9275;26537.1;17.1883;0
20181104230807276_ASU-R0_met.fits;21.9583;26487.3;56.7627;0.170667
20181104230803862_ASU-R0_snap.fits;23.385;26452.1;16.7434;0
20181104230903937_ASU-R0_snap.fits;20.484;26526.9;20.186;0
20181104231013057_ASU-R0_met.fits;22.1014;26484.4;47.7538;0.341333
20181104231004012_ASU-R0_snap.fits;19.9542;26463.9;21.2062;0
20181104231134806_ASU-R0_met.fits;20.8962;26513.7;67.7765;0.170667
20181104231104086_ASU-R0_snap.fits;18.9959;26506.3;15.8763;0
20181104231204161_ASU-R0_snap.fits;19.7118;26455.1;18.1869;0
20181104231304236_ASU-R0_snap.fits;16.7797;26484.4;12.3714;0
20181104231434006_ASU-R0_met.fits;21.1112;26518.1;114.052;0.170667
20181104231404310_ASU-R0_snap.fits;18.1538;26458;16.1512;0
20181104231535958_ASU-R0_met.fits;23.3864;26496.1;133.22;0.341333
20181104231504385_ASU-R0_snap.fits;23.723;26518.1;16.0914;0
20181104231604460_ASU-R0_snap.fits;19.6532;26493.2;18.2433;0
20181104231704534_ASU-R0_snap.fits;19.3118;26463.9;14.3447;0
20181104231815190_ASU-R0_met.fits;20.434;26493.2;61.3735;0.341333
20181104231834988_ASU-R0_met.fits;21.0305;26513.7;111.837;1.19467
20181104231804609_ASU-R0_snap.fits;19.3971;26481.4;19.7634;0
20181104231904684_ASU-R0_snap.fits;19.58;26540;15.8719;0
20181104232053910_ASU-R0_met.fits;17.2855;26478.5;54.2755;0.170667
20181104232004758_ASU-R0_snap.fits;20.7518;26455.1;18.5851;0
20181104232122582_ASU-R0_met.fits;21.2278;26493.2;42.8966;0.341333
20181104232104833_ASU-R0_snap.fits;18.018;26499;17.9415;0
20181104232204908_ASU-R0_snap.fits;19.3995;26462.4;13.911;0
20181104232353452_ASU-R0_met.fits;18.4796;26513.7;69.8645;0.170667
20181104232304982_ASU-R0_snap.fits;19.5209;26543;15.1291;0
20181104232410860_ASU-R0_met.fits;18.2492;26482.9;49.8396;0.170667
20181104232405057_ASU-R0_snap.fits;20.0591;26519.5;15.4949;0
20181104232507521_ASU-R0_met.fits;21.6562;26484.4;45.7949;0.170667
20181104232540630_ASU-R0_met.fits;19.6482;26481.4;531.475;1.19467
20181104232505132_ASU-R0_snap.fits;19.7302;26455.1;22.8916;0
20181104232605206_ASU-R0_snap.fits;17.8618;26463.9;20.6241;0
20181104232735660_ASU-R0_met.fits;19.237;26515.1;40.2284;0.170667
20181104232705281_ASU-R0_snap.fits;18.2965;26502;15.6501;0
20181104232805014_ASU-R0_met.fits;18.3838;26485.8;39.9526;0.170667
20181104232851777_ASU-R0_met.fits;19.4442;26490.2;73.36;0.341333
20181104232805356_ASU-R0_snap.fits;21.0378;26519.5;14.2873;0
20181104232907649_ASU-R0_met.fits;20.2425;26490.2;146.26;2.048
20181104232905430_ASU-R0_snap.fits;21.4864;26465.3;18.5564;0
20181104233014209_ASU-R0_met.fits;22.4309;26499;58.4489;0.682667
20181104233005505_ASU-R0_snap.fits;24.6047;26494.6;15.7949;0
20181104233105580_ASU-R0_snap.fits;19.1221;26521;16.4474;0
20181104233212140_ASU-R0_met.fits;18.0591;26502;44.8531;0.170667
20181104233205654_ASU-R0_snap.fits;22.9128;26522.5;16.0709;0
20181104233305729_ASU-R0_snap.fits;18.3483;26506.3;17.8776;0
20181104233426966_ASU-R0_met.fits;18.6046;26481.4;56.7988;0.170667
20181104233405804_ASU-R0_snap.fits;19.0318;26512.2;15.962;0
20181104233505878_ASU-R0_snap.fits;20.3869;26502;23.6113;0
20181104233605953_ASU-R0_snap.fits;26.2306;26494.6;22.7767;0
20181104233708588_ASU-R0_met.fits;27.0067;26493.2;79.5275;0.170667
20181104233706028_ASU-R0_snap.fits;20.5352;26474.1;17.6724;0
20181104233806102_ASU-R0_snap.fits;19.2214;26521;13.7445;0
20181104233906177_ASU-R0_snap.fits;18.8431;26453.6;18.3705;0
20181104234006252_ASU-R0_snap.fits;18.3502;26456.5;16.4904;0
20181104234106326_ASU-R0_snap.fits;20.0885;26471.2;19.9545;0
20181104234243777_ASU-R0_met.fits;15.386;26507.8;32.8676;0.170667
20181104234206401_ASU-R0_snap.fits;17.289;26545.9;18.7737;0
20181104234306476_ASU-R0_snap.fits;18.3666;26525.4;12.6241;0
20181104234414572_ASU-R0_met.fits;20.356;26506.3;48.4475;0.170667
20181104234406550_ASU-R0_snap.fits;19.8426;26465.3;15.2599;0
20181104234506625_ASU-R0_snap.fits;23.5064;26456.5;22.1895;0
20181104234652268_ASU-R0_met.fits;20.2142;26487.3;46.2783;0.170667
20181104234606700_ASU-R0_snap.fits;21.8079;26545.9;15.2198;0
20181104234706774_ASU-R0_snap.fits;19.0481;26537.1;21.7602;0
20181104234806849_ASU-R0_snap.fits;17.7276;26526.9;18.5732;0
20181104234906924_ASU-R0_snap.fits;18.8124;26478.5;23.1879;0
20181104235033452_ASU-R0_met.fits;22.3661;26497.6;144.372;0.341333
20181104235006998_ASU-R0_snap.fits;25.5463;26485.8;20.554;0
20181104235137110_ASU-R0_met.fits;19.2983;26491.7;52.9172;0.170667
20181104235143084_ASU-R0_met.fits;18.654;26480;50.3335;0.341333
20181104235107073_ASU-R0_snap.fits;18.2607;26535.6;18.8778;0
20181104235223873_ASU-R0_met.fits;15.3892;26506.3;35.2759;0.170667
20181104235207148_ASU-R0_snap.fits;17.3861;26529.8;16.6761;0
20181104235328897_ASU-R0_met.fits;20.2152;26481.4;91.1712;0.341333
20181104235307222_ASU-R0_snap.fits;20.366;26484.4;16.9354;0
20181104235407297_ASU-R0_snap.fits;22.609;26480;18.1287;0
20181104235507372_ASU-R0_snap.fits;19.729;26534.2;17.2947;0
20181104235653356_ASU-R0_met.fits;18.1671;26502;41.0734;0.170667
20181104235704278_ASU-R0_met.fits;22.0945;26482.9;84.6448;0.682667
20181104235607446_ASU-R0_snap.fits;17.3156;26484.4;17.8546;0
20181104235721857_ASU-R0_met.fits;20.6544;26488.8;63.2467;0.170667
20181104235707521_ASU-R0_snap.fits;23.3275;26465.3;18.459;0
20181104235807596_ASU-R0_snap.fits;16.0284;26452.1;17.1752;0
20181104235909548_ASU-R0_met.fits;21.5532;26474.1;48.9082;0.341333
20181104235917740_ASU-R0_met.fits;16.7726;26497.6;51.583;0.170667
20181104235907670_ASU-R0_snap.fits;17.5256;26481.4;19.5743;0
