# file name; noise; peak f.; mag.; duration
20181104200049900_ASU-R0_snap.fits;16.0183;26485.8;17.2169;0
20181104200149974_ASU-R0_snap.fits;18.8513;26455.1;14.1879;0
20181104200250049_ASU-R0_snap.fits;16.7338;26510.7;15.7741;0
20181104200350124_ASU-R0_snap.fits;18.8265;26547.4;14.9072;0
20181104200507777_ASU-R0_met.fits;18.0623;26523.9;44.4116;0.170667
20181104200527574_ASU-R0_met.fits;20.2447;26497.6;43.8615;0.170667
20181104200530476_ASU-R0_met.fits;18.0598;26499;41.4534;0.170667
20181104200450198_ASU-R0_snap.fits;18.8641;26450.7;18.2143;0
20181104200550273_ASU-R0_snap.fits;19.7981;26521;14.3072;0
20181104200650348_ASU-R0_snap.fits;18.7502;26488.8;15.4771;0
20181104200800662_ASU-R0_met.fits;19.4096;26525.4;69.6551;0.341333
20181104200825409_ASU-R0_met.fits;17.9755;26532.7;66.8375;0.170667
20181104200846060_ASU-R0_met.fits;18.2047;26513.7;40.4238;0.170667
20181104200750422_ASU-R0_snap.fits;16.1058;26537.1;13.7776;0
20181104200850497_ASU-R0_snap.fits;20.1699;26491.7;20.6489;0
20181104200950572_ASU-R0_snap.fits;21.4108;26490.2;16.8207;0
20181104201050646_ASU-R0_snap.fits;18.4308;26525.4;21.3673;0
20181104201150721_ASU-R0_snap.fits;19.0818;26503.4;15.4709;0
20181104201254038_ASU-R0_met.fits;18.0576;26518.1;49.3914;0.170667
20181104201329366_ASU-R0_met.fits;15.601;26502;36.3643;0.170667
20181104201250796_ASU-R0_snap.fits;20.1062;26458;17.2446;0
20181104201350870_ASU-R0_snap.fits;19.1115;26528.3;16.6013;0
20181104201504428_ASU-R0_met.fits;22.2428;26502;71.1104;0.170667
20181104201542486_ASU-R0_met.fits;16.8484;26490.2;33.8874;0.170667
20181104201450945_ASU-R0_snap.fits;22.0188;26481.4;18.1099;0
20181104201551020_ASU-R0_snap.fits;21.9436;26494.6;18.3002;0
20181104201651094_ASU-R0_snap.fits;19.5791;26499;14.8293;0
20181104201751169_ASU-R0_snap.fits;17.3286;26510.7;17.3512;0
20181104201856876_ASU-R0_met.fits;16.7773;26526.9;39.3206;0.170667
20181104201923158_ASU-R0_met.fits;19.392;26512.2;44.1223;0.341333
20181104201851244_ASU-R0_snap.fits;18.8599;26500.5;17.3943;0
20181104202038593_ASU-R0_met.fits;15.1996;26497.6;46.8486;0.341333
20181104201951318_ASU-R0_snap.fits;20.1047;26449.2;16.2181;0
20181104202051393_ASU-R0_snap.fits;21.3298;26472.7;16.2222;0
20181104202151468_ASU-R0_snap.fits;20.0704;26531.2;18.4352;0
20181104202331820_ASU-R0_met.fits;16.002;26513.7;97.8568;0.341333
20181104202343425_ASU-R0_met.fits;17.1391;26518.1;47.1691;0.170667
20181104202251542_ASU-R0_snap.fits;18.5832;26521;23.0382;0
20181104202351617_ASU-R0_snap.fits;18.5454;26463.9;17.0408;0
20181104202451692_ASU-R0_snap.fits;19.3268;26466.8;15.1861;0
20181104202637676_ASU-R0_met.fits;19.7767;26502;40.9426;0.170667
20181104202551766_ASU-R0_snap.fits;19.8729;26523.9;15.536;0
20181104202744406_ASU-R0_met.fits;19.7225;26496.1;62.8089;0.170667
20181104202651841_ASU-R0_snap.fits;19.8347;26465.3;15.2123;0
20181104202751916_ASU-R0_snap.fits;21.0885;26475.6;20.4106;0
20181104202943873_ASU-R0_met.fits;18.6537;26510.7;72.7125;0.341333
20181104202851990_ASU-R0_snap.fits;19.6988;26502;16.4191;0
20181104202952065_ASU-R0_snap.fits;14.94;26540;13.3836;0
20181104203052140_ASU-R0_snap.fits;19.1216;26543;15.2157;0
20181104203152214_ASU-R0_snap.fits;19.0706;26474.1;15.7405;0
20181104203252289_ASU-R0_snap.fits;16.5398;26487.3;14.1829;0
20181104203352364_ASU-R0_snap.fits;20.1305;26474.1;11.5685;0
20181104203452438_ASU-R0_snap.fits;19.6928;26522.5;15.9065;0
20181104203555414_ASU-R0_met.fits;17.3676;26504.9;84.5018;0.682667
20181104203614188_ASU-R0_met.fits;20.5854;26500.5;43.1616;0.170667
20181104203552513_ASU-R0_snap.fits;18.2686;26496.1;19.2584;0
20181104203652588_ASU-R0_snap.fits;19.8379;26450.7;15.8629;0
20181104203759489_ASU-R0_met.fits;18.0705;26518.1;47.4658;0.170667
20181104203752662_ASU-R0_snap.fits;13.6126;26449.2;18.4531;0
20181104203852737_ASU-R0_snap.fits;19.5166;26541.5;18.2397;0
20181104203954006_ASU-R0_met.fits;20.9384;26518.1;111.01;1.19467
20181104203952812_ASU-R0_snap.fits;18.6326;26541.5;17.3793;0
20181104204141014_ASU-R0_met.fits;19.2639;26507.8;68.8566;0.512
20181104204052886_ASU-R0_snap.fits;16.1612;26452.1;17.7989;0
20181104204220097_ASU-R0_met.fits;22.6888;26516.6;66.0762;0.170667
20181104204152961_ASU-R0_snap.fits;20.3164;26463.9;18.6567;0
20181104204320854_ASU-R0_met.fits;19.7404;26504.9;47.1847;0.341333
20181104204253036_ASU-R0_snap.fits;19.8775;26463.9;16.3759;0
20181104204353110_ASU-R0_snap.fits;21.6764;26494.6;15.9935;0
20181104204453185_ASU-R0_snap.fits;17.9563;26543;16.9568;0
20181104204632172_ASU-R0_met.fits;18.2411;26488.8;91.5684;0.341333
20181104204646508_ASU-R0_met.fits;16.803;26519.5;41.4727;0.341333
20181104204553260_ASU-R0_snap.fits;19.1194;26469.7;17.755;0
20181104204708012_ASU-R0_met.fits;16.3294;26487.3;86.0128;0.682667
20181104204653334_ASU-R0_snap.fits;20.2715;26494.6;16.4282;0
20181104204758700_ASU-R0_met.fits;17.6653;26459.5;44.3363;4.096
20181104204753409_ASU-R0_snap.fits;17.1399;26459.5;14.9649;0
20181104204853484_ASU-R0_snap.fits;19.5636;26478.5;17.6045;0
20181104204953558_ASU-R0_snap.fits;18.3754;26534.2;22.3441;0
20181104205053633_ASU-R0_snap.fits;21.6104;26449.2;18.3246;0
20181104205152854_ASU-R0_met.fits;20.0936;26513.7;77.2496;0.341333
20181104205158828_ASU-R0_met.fits;19.4226;26509.3;60.5968;0.341333
20181104205238252_ASU-R0_met.fits;19.3943;26531.2;165.258;0.512
20181104205248150_ASU-R0_met.fits;18.672;26499;126.868;0.341333
20181104205153708_ASU-R0_snap.fits;17.9013;26522.5;15.7912;0
20181104205322454_ASU-R0_met.fits;18.1672;26500.5;60.0328;0.341333
20181104205253782_ASU-R0_snap.fits;18.5698;26547.4;14.9369;0
20181104205353857_ASU-R0_snap.fits;19.1499;26518.1;19.7071;0
20181104205513900_ASU-R0_met.fits;20.4842;26521;48.2535;0.170667
20181104205453932_ASU-R0_snap.fits;20.3158;26463.9;17.5754;0
20181104205606465_ASU-R0_met.fits;18.5542;26491.7;57.1706;0.170667
20181104205554006_ASU-R0_snap.fits;18.9556;26484.4;16.7133;0
20181104205704833_ASU-R0_met.fits;22.323;26503.4;45.9124;0.170667
20181104205654081_ASU-R0_snap.fits;21.0176;26499;15.5427;0
20181104205754156_ASU-R0_snap.fits;21.0932;26488.8;16.5628;0
20181104205854572_ASU-R0_met.fits;18.7107;26512.2;197.583;0.341333
20181104205854230_ASU-R0_snap.fits;20.7966;26484.4;17.2821;0
20181104210011030_ASU-R0_met.fits;18.5422;26510.7;203.523;0.682667
20181104210016150_ASU-R0_met.fits;17.9937;26502;55.7956;0.170667
20181104205954305_ASU-R0_snap.fits;19.6502;26513.7;20.9754;0
