# file name; noise; peak f.; mag.; duration
20181104110059414_ASU-R0_met.fits;16.2577;26496.1;33.0093;0.170667
20181104110009580_ASU-R0_snap.fits;16.2492;26522.5;19.7859;0
20181104110150614_ASU-R0_met.fits;18.6749;26491.7;43.7576;0.170667
20181104110109654_ASU-R0_snap.fits;17.6352;26493.2;12.9183;0
20181104110232769_ASU-R0_met.fits;15.3819;26513.7;63.7427;0.170667
20181104110242668_ASU-R0_met.fits;18.0084;26507.8;228.983;0.512
20181104110209729_ASU-R0_snap.fits;19.512;26472.7;17.6762;0
20181104110309804_ASU-R0_snap.fits;19.5021;26513.7;15.2437;0
20181104110455105_ASU-R0_met.fits;20.9267;26488.8;103.299;0.512
20181104110409878_ASU-R0_snap.fits;20.5104;26449.2;16.6774;0
20181104110509953_ASU-R0_snap.fits;21.8374;26475.6;15.3087;0
20181104110610028_ASU-R0_snap.fits;17.4397;26499;15.5576;0
20181104110727681_ASU-R0_met.fits;19.3614;26500.5;76.062;0.341333
20181104110710102_ASU-R0_snap.fits;17.7955;26475.6;12.3377;0
20181104110810177_ASU-R0_snap.fits;16.9944;26544.4;17.8647;0
20181104110910252_ASU-R0_snap.fits;18.1311;26452.1;15.507;0
20181104111010326_ASU-R0_snap.fits;19.4635;26528.3;18.7034;0
20181104111110401_ASU-R0_snap.fits;17.9708;26525.4;13.7754;0
20181104111210476_ASU-R0_snap.fits;17.5289;26481.4;15.706;0
20181104111310550_ASU-R0_snap.fits;20.4704;26513.7;14.9095;0
20181104111410625_ASU-R0_snap.fits;19.7534;26469.7;16.4699;0
20181104111511894_ASU-R0_met.fits;17.0662;26496.1;49.7526;1.024
20181104111525036_ASU-R0_met.fits;19.1229;26491.7;39.5433;0.170667
20181104111510700_ASU-R0_snap.fits;17.3789;26510.7;19.1309;0
20181104111625793_ASU-R0_met.fits;20.74;26499;44.3573;0.170667
20181104111610774_ASU-R0_snap.fits;17.829;26535.6;11.7512;0
20181104111749078_ASU-R0_met.fits;17.279;26497.6;159.401;0.341333
20181104111805121_ASU-R0_met.fits;19.1894;26510.7;67.0998;0.170667
20181104111710849_ASU-R0_snap.fits;20.2138;26499;17.2676;0
20181104111821334_ASU-R0_met.fits;16.6595;26506.3;38.9107;0.170667
20181104111810924_ASU-R0_snap.fits;22.7538;26547.4;19.8166;0
20181104111910998_ASU-R0_snap.fits;15.422;26482.9;15.23;0
20181104112011073_ASU-R0_snap.fits;16.7251;26541.5;18.9991;0
20181104112207126_ASU-R0_met.fits;18.4782;26500.5;52.5664;0.170667
20181104112111148_ASU-R0_snap.fits;18.5564;26513.7;16.2445;0
20181104112211222_ASU-R0_snap.fits;18.3297;26497.6;12.9084;0
20181104112311297_ASU-R0_snap.fits;17.4471;26531.2;11.8639;0
20181104112446188_ASU-R0_met.fits;19.2877;26490.2;52.8239;0.170667
20181104112411372_ASU-R0_snap.fits;19.969;26460.9;16.3087;0
20181104112601964_ASU-R0_met.fits;19.2993;26497.6;44.6784;1.19467
20181104112511446_ASU-R0_snap.fits;18.3216;26462.4;14.982;0
20181104112619030_ASU-R0_met.fits;20.629;26504.9;41.9012;0.170667
20181104112642412_ASU-R0_met.fits;12.8486;26519.5;26.0371;0.170667
20181104112646337_ASU-R0_met.fits;19.4411;26502;96.8441;0.170667
20181104112611521_ASU-R0_snap.fits;19.179;26504.9;16.3432;0
20181104112726102_ASU-R0_met.fits;17.0467;26488.8;53.9133;0.341333
20181104112711596_ASU-R0_snap.fits;17.2676;26525.4;14.1686;0
20181104112811670_ASU-R0_snap.fits;13.5205;26452.1;14.9261;0
20181104112935126_ASU-R0_met.fits;17.4758;26506.3;39.1151;0.170667
20181104112911745_ASU-R0_snap.fits;22.7951;26528.3;14.683;0
20181104113021377_ASU-R0_met.fits;17.1777;26491.7;40.6052;0.170667
20181104113030593_ASU-R0_met.fits;17.9891;26488.8;36.6064;2.90133
20181104113035884_ASU-R0_met.fits;20.2821;26504.9;54.5484;0.512
20181104113011820_ASU-R0_snap.fits;20.633;26472.7;15.4119;0
20181104113111894_ASU-R0_snap.fits;19.7038;26509.3;15.8533;0
20181104113211969_ASU-R0_snap.fits;17.6355;26455.1;13.8707;0
20181104113319724_ASU-R0_met.fits;17.9558;26500.5;59.6116;2.048
20181104113337985_ASU-R0_met.fits;17.6638;26491.7;54.8494;0.170667
20181104113353857_ASU-R0_met.fits;17.7237;26507.8;88.2108;0.170667
20181104113312044_ASU-R0_snap.fits;17.5673;26453.6;19.865;0
20181104113412118_ASU-R0_snap.fits;16.3682;26449.2;16.6894;0
20181104113603052_ASU-R0_met.fits;16.6131;26494.6;48.9118;0.341333
20181104113512193_ASU-R0_snap.fits;19.2341;26503.4;14.5811;0
20181104113612268_ASU-R0_snap.fits;17.6482;26506.3;14.8338;0
20181104113721900_ASU-R0_met.fits;21.0453;26510.7;66.1928;0.170667
20181104113752278_ASU-R0_met.fits;18.503;26506.3;44.5726;0.341333
20181104113712342_ASU-R0_snap.fits;15.594;26472.7;14.4478;0
20181104113848257_ASU-R0_met.fits;18.7633;26522.5;172.42;0.341333
20181104113901740_ASU-R0_met.fits;17.4055;26547.4;43.0821;0.170667
20181104113812417_ASU-R0_snap.fits;19.9739;26449.2;17.2241;0
20181104113912492_ASU-R0_snap.fits;20.0625;26544.4;15.4067;0
20181104114012566_ASU-R0_snap.fits;16.6418;26487.3;23.3353;0
20181104114124588_ASU-R0_met.fits;18.0054;26496.1;38.3925;0.170667
20181104114112641_ASU-R0_snap.fits;15.4167;26543;18.7569;0
20181104114256065_ASU-R0_met.fits;21.6388;26512.2;78.0246;0.341333
20181104114212716_ASU-R0_snap.fits;18.0893;26475.6;15.567;0
20181104114358188_ASU-R0_met.fits;18.5769;26522.5;57.334;0.341333
20181104114312790_ASU-R0_snap.fits;18.7298;26519.5;22.0596;0
20181104114412865_ASU-R0_snap.fits;17.9687;26510.7;17.1532;0
20181104114512940_ASU-R0_snap.fits;16.4348;26506.3;16.102;0
20181104114655852_ASU-R0_met.fits;15.3534;26519.5;30.8668;0.170667
20181104114613014_ASU-R0_snap.fits;19.4371;26482.9;14.8345;0
20181104114711041_ASU-R0_met.fits;17.1307;26510.7;109.112;0.341333
20181104114726913_ASU-R0_met.fits;17.7256;26522.5;51.1914;0.170667
20181104114713089_ASU-R0_snap.fits;16.4424;26534.2;16.3737;0
20181104114813164_ASU-R0_snap.fits;19.5689;26471.2;13.9504;0
20181104114913238_ASU-R0_snap.fits;18.7853;26482.9;15.9186;0
20181104115013313_ASU-R0_snap.fits;18.4166;26510.7;17.1749;0
20181104115142572_ASU-R0_met.fits;17.7514;26493.2;38.4348;0.170667
20181104115113388_ASU-R0_snap.fits;16.6404;26523.9;14.0895;0
20181104115213462_ASU-R0_snap.fits;15.1367;26535.6;15.4255;0
20181104115313537_ASU-R0_snap.fits;18.7312;26543;15.9675;0
20181104115454401_ASU-R0_met.fits;17.968;26503.4;45.0416;0.341333
20181104115413612_ASU-R0_snap.fits;20.8577;26537.1;15.6186;0
20181104115513686_ASU-R0_snap.fits;18.0122;26519.5;14.3207;0
20181104115613761_ASU-R0_snap.fits;18.5548;26504.9;17.4504;0
20181104115724588_ASU-R0_met.fits;16.046;26459.5;38.5818;0.170667
20181104115713836_ASU-R0_snap.fits;19.9179;26472.7;14.4116;0
20181104115813910_ASU-R0_snap.fits;20.4082;26526.9;16.95;0
20181104115913985_ASU-R0_snap.fits;17.8714;26513.7;16.1874;0
