# file name; noise; peak f.; mag.; duration
20181104050042774_ASU-R0_snap.fits;21.831;26478.5;14.5007;0
20181104050158721_ASU-R0_met.fits;20.9319;26512.2;62.5956;0.170667
20181104050233025_ASU-R0_met.fits;20.1765;26522.5;50.2448;0.682667
20181104050142849_ASU-R0_snap.fits;24.4153;26462.4;19.2444;0
20181104050331564_ASU-R0_met.fits;18.1064;26532.7;61.0785;0.341333
20181104050242924_ASU-R0_snap.fits;18.2904;26456.5;19.1933;0
20181104050405356_ASU-R0_met.fits;20.9494;26522.5;76.75;0.170667
20181104050342998_ASU-R0_snap.fits;19.4865;26487.3;14.3704;0
20181104050518913_ASU-R0_met.fits;20.3892;26490.2;43.7198;0.170667
20181104050443073_ASU-R0_snap.fits;22.2306;26506.3;20.6677;0
20181104050543148_ASU-R0_snap.fits;21.9544;26518.1;21.1441;0
20181104050643222_ASU-R0_snap.fits;21.138;26531.2;17.2954;0
20181104050833473_ASU-R0_met.fits;16.0175;26502;50.4516;0.170667
20181104050743297_ASU-R0_snap.fits;19.6808;26513.7;17.3148;0
20181104050843372_ASU-R0_snap.fits;19.4151;26544.4;17.3422;0
20181104050952662_ASU-R0_met.fits;21.9654;26494.6;50.2076;0.170667
20181104051032428_ASU-R0_met.fits;20.3072;26513.7;123.029;0.170667
20181104050943446_ASU-R0_snap.fits;21.6748;26449.2;17.6369;0
20181104051054956_ASU-R0_met.fits;16.8016;26493.2;89.6466;0.682667
20181104051043521_ASU-R0_snap.fits;24.5296;26502;19.2082;0
20181104051143596_ASU-R0_snap.fits;19.3509;26547.4;31.1805;0
20181104051239745_ASU-R0_met.fits;20.1996;26518.1;43.0335;5.29067
20181104051243670_ASU-R0_snap.fits;19.5621;26521;17.4854;0
20181104051343745_ASU-R0_snap.fits;16.3356;26521;14.5174;0
20181104051500204_ASU-R0_met.fits;17.3167;26529.8;43.6385;0.341333
20181104051525974_ASU-R0_met.fits;19.1079;26504.9;45.5951;0.170667
20181104051443820_ASU-R0_snap.fits;19.0787;26455.1;14.5276;0
20181104051543894_ASU-R0_snap.fits;19.2056;26510.7;15.6047;0
20181104051721857_ASU-R0_met.fits;19.0322;26493.2;55.5069;0.341333
20181104051643969_ASU-R0_snap.fits;23.6508;26468.3;20.8517;0
20181104051744044_ASU-R0_snap.fits;19.8174;26544.4;13.881;0
20181104051844118_ASU-R0_snap.fits;20.0696;26460.9;15.9625;0
20181104051944193_ASU-R0_snap.fits;18.9663;26518.1;15.9935;0
20181104052053142_ASU-R0_met.fits;17.5345;26502;68.2454;0.170667
20181104052106625_ASU-R0_met.fits;17.9564;26521;41.4375;0.170667
20181104052117889_ASU-R0_met.fits;15.8596;26540;42.3564;0.170667
20181104052044268_ASU-R0_snap.fits;21.5713;26547.4;18.7297;0
20181104052144342_ASU-R0_snap.fits;19.7826;26513.7;16.9331;0
20181104052244417_ASU-R0_snap.fits;19.3085;26460.9;20.2651;0
20181104052412140_ASU-R0_met.fits;19.1197;26506.3;43.2426;0.341333
20181104052417942_ASU-R0_met.fits;21.9817;26504.9;114.245;0.341333
20181104052344492_ASU-R0_snap.fits;22.0566;26545.9;16.1545;0
20181104052506753_ASU-R0_met.fits;17.5713;26490.2;138.688;0.341333
20181104052541057_ASU-R0_met.fits;20.1667;26504.9;125.722;0.512
20181104052444566_ASU-R0_snap.fits;18.6352;26462.4;16.1689;0
20181104052544641_ASU-R0_snap.fits;18.1909;26466.8;18.3771;0
20181104052646422_ASU-R0_met.fits;18.9371;26509.3;66.0555;0.170667
20181104052644716_ASU-R0_snap.fits;24.0968;26538.6;20.6158;0
20181104052744790_ASU-R0_snap.fits;20.9084;26452.1;13.8093;0
20181104052844865_ASU-R0_snap.fits;22.9047;26532.7;16.5929;0
20181104052944940_ASU-R0_snap.fits;20.2787;26462.4;16.491;0
20181104053106518_ASU-R0_met.fits;17.4517;26507.8;38.285;0.170667
20181104053115052_ASU-R0_met.fits;17.1464;26519.5;103.278;0.341333
20181104053045014_ASU-R0_snap.fits;18.9562;26516.6;16.9639;0
20181104053233388_ASU-R0_met.fits;18.9092;26500.5;59.8192;0.170667
20181104053145089_ASU-R0_snap.fits;19.9697;26472.7;14.5281;0
20181104053249772_ASU-R0_met.fits;21.6425;26547.4;108.229;0.170667
20181104053245164_ASU-R0_snap.fits;18.8852;26477.1;14.1793;0
20181104053345238_ASU-R0_snap.fits;20.1682;26484.4;15.6388;0
20181104053445313_ASU-R0_snap.fits;21.6808;26478.5;15.7079;0
20181104053545388_ASU-R0_snap.fits;20.7998;26462.4;18.3599;0
20181104053645462_ASU-R0_snap.fits;20.3636;26540;15.9901;0
20181104053745537_ASU-R0_snap.fits;21.502;26449.2;22.4425;0
20181104053858753_ASU-R0_met.fits;17.4728;26512.2;51.1647;6.82667
20181104053908652_ASU-R0_met.fits;23.6423;26481.4;208.921;6.48533
20181104053845612_ASU-R0_snap.fits;20.0614;26490.2;19.0333;0
20181104053945686_ASU-R0_snap.fits;18.7785;26462.4;17.8381;0
20181104054114262_ASU-R0_met.fits;16.2841;26491.7;94.3457;0.170667
20181104054122113_ASU-R0_met.fits;21.4551;26512.2;75.9294;0.170667
20181104054045761_ASU-R0_snap.fits;19.0629;26471.2;17.2692;0
20181104054207169_ASU-R0_met.fits;19.384;26547.4;47.0484;0.170667
20181104054145836_ASU-R0_snap.fits;18.6349;26485.8;16.0956;0
20181104054245910_ASU-R0_snap.fits;20.8341;26510.7;16.2177;0
20181104054345985_ASU-R0_snap.fits;21.7576;26525.4;15.9627;0
20181104054446060_ASU-R0_snap.fits;19.7358;26468.3;15.4258;0
20181104054546134_ASU-R0_snap.fits;17.4649;26488.8;13.6408;0
20181104054731094_ASU-R0_met.fits;22.1557;26490.2;46.9551;0.170667
20181104054646209_ASU-R0_snap.fits;19.6851;26471.2;15.4616;0
20181104054824172_ASU-R0_met.fits;21.3851;26491.7;65.1556;0.170667
20181104054746284_ASU-R0_snap.fits;17.775;26485.8;17.6778;0
20181104054846358_ASU-R0_snap.fits;20.2705;26543;18.4173;0
20181104054946433_ASU-R0_snap.fits;20.6336;26482.9;17.2078;0
20181104055046508_ASU-R0_snap.fits;19.0853;26478.5;15.6408;0
20181104055146582_ASU-R0_snap.fits;21.961;26481.4;13.0499;0
20181104055244950_ASU-R0_met.fits;24.2959;26510.7;59.2929;0.341333
20181104055246657_ASU-R0_snap.fits;21.4219;26545.9;18.1907;0
20181104055346732_ASU-R0_snap.fits;21.1621;26478.5;18.4403;0
20181104055514625_ASU-R0_met.fits;20.9441;26497.6;49.03;0.341333
20181104055446806_ASU-R0_snap.fits;19.7682;26547.4;16.087;0
20181104055607190_ASU-R0_met.fits;21.754;26510.7;59.7346;0.170667
20181104055546881_ASU-R0_snap.fits;15.8046;26449.2;19.8816;0
20181104055646956_ASU-R0_snap.fits;21.8745;26452.1;15.129;0
20181104055754369_ASU-R0_met.fits;19.5889;26502;100.119;0.170667
20181104055812289_ASU-R0_met.fits;15.0674;26516.6;63.5914;0.341333
20181104055747030_ASU-R0_snap.fits;18.4281;26502;14.1716;0
20181104055847105_ASU-R0_snap.fits;20.3606;26522.5;18.4056;0
20181104055949057_ASU-R0_met.fits;15.886;26452.1;76.8757;0.341333
20181104055958273_ASU-R0_met.fits;19.358;26512.2;98.3215;0.170667
20181104055947180_ASU-R0_snap.fits;18.7528;26525.4;15.7664;0
