# file name; noise; peak f.; mag.; duration
20181104090000620_ASU-R0_snap.fits;19.062;26510.7;17.9196;0
20181104090100694_ASU-R0_snap.fits;18.7723;26534.2;16.1604;0
20181104090200769_ASU-R0_snap.fits;19.3203;26469.7;16.6027;0
20181104090300844_ASU-R0_snap.fits;17.5799;26535.6;18.0373;0
20181104090444438_ASU-R0_met.fits;15.8957;26497.6;38.2879;0.170667
20181104090400918_ASU-R0_snap.fits;17.9412;26512.2;36.2509;0
20181104090500310_ASU-R0_met.fits;17.9412;26512.2;36.2509;0.170667
20181104090549121_ASU-R0_met.fits;17.797;26487.3;43.6847;0.170667
20181104090500993_ASU-R0_snap.fits;18.1953;26472.7;14.145;0
20181104090601068_ASU-R0_snap.fits;21.8608;26521;16.9964;0
20181104090750124_ASU-R0_met.fits;16.2998;26496.1;44.9928;0.170667
20181104090701142_ASU-R0_snap.fits;21.0991;26490.2;16.6219;0
20181104090801217_ASU-R0_snap.fits;22.8115;26462.4;15.1205;0
20181104090901292_ASU-R0_snap.fits;20.272;26518.1;17.0571;0
20181104091020822_ASU-R0_met.fits;19.773;26509.3;53.2399;0.170667
20181104091001366_ASU-R0_snap.fits;17.6869;26504.9;15.7437;0
20181104091108950_ASU-R0_met.fits;21.292;26504.9;56.6445;0.512
20181104091149057_ASU-R0_met.fits;17.3218;26452.1;80.5993;0.341333
20181104091101441_ASU-R0_snap.fits;19.0079;26515.1;15.5839;0
20181104091201516_ASU-R0_snap.fits;20.0432;26522.5;19.914;0
20181104091301590_ASU-R0_snap.fits;17.9851;26545.9;18.1748;0
20181104091447745_ASU-R0_met.fits;16.552;26497.6;43.6113;0.341333
20181104091401665_ASU-R0_snap.fits;16.5368;26493.2;14.6978;0
20181104091506177_ASU-R0_met.fits;20.5917;26502;98.6707;0.341333
20181104091547137_ASU-R0_met.fits;18.7473;26502;38.5151;0.170667
20181104091501740_ASU-R0_snap.fits;19.1739;26474.1;14.6582;0
20181104091601814_ASU-R0_snap.fits;19.7414;26523.9;16.805;0
20181104091726124_ASU-R0_met.fits;17.6202;26502;43.7782;0.170667
20181104091701889_ASU-R0_snap.fits;19.5039;26544.4;16.1168;0
20181104091801964_ASU-R0_snap.fits;21.8805;26525.4;15.2295;0
20181104091945900_ASU-R0_met.fits;22.039;26507.8;47.709;0.170667
20181104091902038_ASU-R0_snap.fits;19.705;26463.9;14.6921;0
20181104092002113_ASU-R0_snap.fits;18.7571;26484.4;18.2115;0
20181104092144684_ASU-R0_met.fits;20.8144;26547.4;84.5429;0.170667
20181104092153558_ASU-R0_met.fits;18.0842;26504.9;36.8785;0.170667
20181104092102188_ASU-R0_snap.fits;18.7467;26500.5;19.531;0
20181104092232982_ASU-R0_met.fits;17.0076;26507.8;46.6382;0.170667
20181104092243052_ASU-R0_met.fits;21.8368;26502;47.2007;0.682667
20181104092202262_ASU-R0_snap.fits;18.1785;26528.3;17.0409;0
20181104092335276_ASU-R0_met.fits;22.4158;26529.8;49.8402;0.341333
20181104092302337_ASU-R0_snap.fits;19.2014;26543;15.0644;0
20181104092402412_ASU-R0_snap.fits;17.8958;26519.5;15.3134;0
20181104092523649_ASU-R0_met.fits;20.0556;26504.9;139.71;0.341333
20181104092539862_ASU-R0_met.fits;18.8818;26499;67.2437;0.170667
20181104092502486_ASU-R0_snap.fits;21.8178;26449.2;19.4158;0
20181104092602561_ASU-R0_snap.fits;17.9287;26475.6;18.7325;0
20181104092702636_ASU-R0_snap.fits;19.7532;26499;15.2801;0
20181104092801516_ASU-R0_met.fits;22.655;26519.5;215.895;0.512
20181104092802710_ASU-R0_snap.fits;19.4362;26513.7;17.5535;0
20181104092902785_ASU-R0_snap.fits;21.0425;26465.3;15.5439;0
20181104093038529_ASU-R0_met.fits;16.3664;26488.8;63.4805;0.341333
20181104093002860_ASU-R0_snap.fits;23.2499;26519.5;13.354;0
20181104093145430_ASU-R0_met.fits;20.6462;26502;42.8562;0.170667
20181104093102934_ASU-R0_snap.fits;18.131;26515.1;17.3978;0
20181104093203009_ASU-R0_snap.fits;17.75;26504.9;18.6783;0
20181104093303084_ASU-R0_snap.fits;19.489;26466.8;16.0074;0
20181104093403158_ASU-R0_snap.fits;22.2544;26485.8;10.8437;0
20181104093538902_ASU-R0_met.fits;18.9527;26494.6;39.9355;0.170667
20181104093503233_ASU-R0_snap.fits;18.9969;26472.7;14.9748;0
20181104093624641_ASU-R0_met.fits;21.9108;26460.9;47.6276;1.70667
20181104093659969_ASU-R0_met.fits;18.711;26523.9;51.7813;0.341333
20181104093603308_ASU-R0_snap.fits;21.0023;26482.9;18.1873;0
20181104093703041_ASU-R0_met.fits;17.1612;26507.8;46.4676;0.170667
20181104093745366_ASU-R0_met.fits;20.0944;26509.3;80.2573;0.512
20181104093703382_ASU-R0_snap.fits;19.813;26513.7;16.2927;0
20181104093803457_ASU-R0_snap.fits;17.5101;26482.9;15.6284;0
20181104093903532_ASU-R0_snap.fits;19.9366;26529.8;19.7387;0
20181104094003606_ASU-R0_snap.fits;16.0903;26488.8;16.8723;0
20181104094103681_ASU-R0_snap.fits;22.2133;26472.7;18.5135;0
20181104094202732_ASU-R0_met.fits;16.7199;26500.5;104.277;0.341333
20181104094203756_ASU-R0_snap.fits;19.2387;26522.5;16.5975;0
20181104094303830_ASU-R0_snap.fits;16.82;26462.4;15.1333;0
20181104094403905_ASU-R0_snap.fits;21.5909;26537.1;14.1154;0
20181104094503980_ASU-R0_snap.fits;18.2621;26496.1;18.1246;0
20181104094604054_ASU-R0_snap.fits;17.1072;26531.2;16.7096;0
20181104094704129_ASU-R0_snap.fits;19.3885;26515.1;14.5202;0
20181104094804204_ASU-R0_snap.fits;19.1658;26543;18.6053;0
20181104094915542_ASU-R0_met.fits;15.1168;26502;44.0358;0.170667
20181104094904278_ASU-R0_snap.fits;21.08;26458;19.3649;0
20181104095004353_ASU-R0_snap.fits;21.9462;26534.2;15.0644;0
20181104095104428_ASU-R0_snap.fits;20.5799;26502;15.7766;0
20181104095229249_ASU-R0_met.fits;18.6926;26507.8;41.8073;0.170667
20181104095232662_ASU-R0_met.fits;18.9232;26513.7;54.7247;0.170667
20181104095204502_ASU-R0_snap.fits;17.8214;26543;17.8242;0
20181104095334785_ASU-R0_met.fits;19.3682;26518.1;52.5044;0.512
20181104095304577_ASU-R0_snap.fits;19.7596;26462.4;19.1092;0
20181104095404652_ASU-R0_snap.fits;20.3184;26453.6;16.4854;0
20181104095504726_ASU-R0_snap.fits;18.062;26516.6;16.2029;0
20181104095626817_ASU-R0_met.fits;16.9471;26490.2;105.868;0.682667
20181104095604801_ASU-R0_snap.fits;19.5217;26496.1;16.909;0
20181104095718358_ASU-R0_met.fits;18.9494;26503.4;42.2994;0.341333
20181104095704876_ASU-R0_snap.fits;17.7005;26543;18.118;0
20181104095804950_ASU-R0_snap.fits;20.5182;26535.6;17.0947;0
20181104095950252_ASU-R0_met.fits;18.0137;26513.7;56.0181;0.170667
20181104095905025_ASU-R0_snap.fits;19.9813;26471.2;17.7671;0
