# file name; noise; peak f.; mag.; duration
20181104170036460_ASU-R0_snap.fits;17.2777;26465.3;16.6825;0
20181104170136534_ASU-R0_snap.fits;15.4564;26499;14.4997;0
20181104170236609_ASU-R0_snap.fits;18.8691;26472.7;14.567;0
20181104170336684_ASU-R0_snap.fits;17.5546;26496.1;18.1008;0
20181104170436758_ASU-R0_snap.fits;17.7962;26472.7;17.6943;0
20181104170536833_ASU-R0_snap.fits;15.5989;26480;15.1517;0
20181104170636908_ASU-R0_snap.fits;16.6784;26477.1;15.5194;0
20181104170736982_ASU-R0_snap.fits;18.031;26485.8;11.1881;0
20181104170849174_ASU-R0_met.fits;17.6711;26532.7;44.0606;0.341333
20181104170916822_ASU-R0_met.fits;18.3264;26504.9;167.536;0.341333
20181104170837057_ASU-R0_snap.fits;18.7496;26472.7;20.9329;0
20181104170937132_ASU-R0_snap.fits;18.2929;26502;12.0222;0
20181104171037206_ASU-R0_snap.fits;16.2794;26541.5;18.8316;0
20181104171230700_ASU-R0_met.fits;17.4813;26529.8;45.5754;0.170667
20181104171137281_ASU-R0_snap.fits;17.3147;26449.2;14.0016;0
20181104171237356_ASU-R0_snap.fits;16.19;26519.5;12.3946;0
20181104171337430_ASU-R0_snap.fits;15.869;26547.4;16.1792;0
20181104171448257_ASU-R0_met.fits;16.0535;26502;54.8533;0.170667
20181104171437505_ASU-R0_snap.fits;19.723;26468.3;17.4888;0
20181104171620929_ASU-R0_met.fits;17.0615;26507.8;46.9196;0.341333
20181104171537580_ASU-R0_snap.fits;16.0638;26503.4;14.8424;0
20181104171645164_ASU-R0_met.fits;17.6178;26502;49.3513;0.170667
20181104171637654_ASU-R0_snap.fits;18.8516;26513.7;20.9171;0
20181104171737729_ASU-R0_snap.fits;17.7288;26491.7;16.6299;0
20181104171837804_ASU-R0_snap.fits;18.2941;26540;12.1069;0
20181104171937878_ASU-R0_snap.fits;19.6837;26522.5;18.6299;0
20181104172042902_ASU-R0_met.fits;14.908;26502;67.0356;0.170667
20181104172037953_ASU-R0_snap.fits;17.69;26465.3;13.6026;0
20181104172138028_ASU-R0_snap.fits;17.619;26506.3;14.0942;0
20181104172253121_ASU-R0_met.fits;17.8168;26506.3;45.3503;0.170667
20181104172238102_ASU-R0_snap.fits;18.2621;26449.2;14.1131;0
20181104172420502_ASU-R0_met.fits;19.5035;26503.4;41.4263;0.170667
20181104172338177_ASU-R0_snap.fits;18.0239;26460.9;14.4753;0
20181104172438252_ASU-R0_snap.fits;15.5876;26503.4;43.445;0
20181104172537473_ASU-R0_met.fits;16.4682;26506.3;62.291;0.341333
20181104172538326_ASU-R0_snap.fits;20.437;26510.7;16.4435;0
20181104172638401_ASU-R0_snap.fits;15.7235;26478.5;12.773;0
20181104172738476_ASU-R0_snap.fits;17.4879;26493.2;17.3842;0
20181104172838550_ASU-R0_snap.fits;16.6992;26507.8;16.8407;0
20181104172938625_ASU-R0_snap.fits;19.5735;26521;14.1472;0
20181104173038700_ASU-R0_snap.fits;19.3874;26458;14.1135;0
20181104173138774_ASU-R0_snap.fits;17.6745;26480;18.1712;0
20181104173238849_ASU-R0_snap.fits;17.9191;26478.5;16.1135;0
20181104173338924_ASU-R0_snap.fits;16.6007;26497.6;15.3066;0
20181104173532246_ASU-R0_met.fits;15.5059;26513.7;69.8013;0.512
20181104173438998_ASU-R0_snap.fits;16.9958;26458;16.6957;0
20181104173539073_ASU-R0_snap.fits;18.2737;26453.6;13.6921;0
20181104173659798_ASU-R0_met.fits;19.4477;26521;255.926;0.512
20181104173639148_ASU-R0_snap.fits;17.9713;26481.4;15.6961;0
20181104173739222_ASU-R0_snap.fits;18.511;26544.4;13.6751;0
20181104173839297_ASU-R0_snap.fits;17.4518;26482.9;14.0707;0
20181104174008897_ASU-R0_met.fits;17.5994;26503.4;35.8443;0.170667
20181104174025110_ASU-R0_met.fits;15.9526;26504.9;50.3476;1.87733
20181104173939372_ASU-R0_snap.fits;19.4961;26500.5;16.2831;0
20181104174056684_ASU-R0_met.fits;15.9671;26478.5;40.4394;0.341333
20181104174103681_ASU-R0_met.fits;17.1711;26521;51.0627;0.341333
20181104174039446_ASU-R0_snap.fits;20.8097;26506.3;14.2355;0
20181104174139521_ASU-R0_snap.fits;16.0922;26509.3;13.8066;0
20181104174300929_ASU-R0_met.fits;16.3512;26502;44.867;0.170667
20181104174239596_ASU-R0_snap.fits;17.8301;26474.1;15.0691;0
20181104174355030_ASU-R0_met.fits;17.4137;26512.2;109.039;0.341333
20181104174339670_ASU-R0_snap.fits;14.5966;26507.8;18.3959;0
20181104174439745_ASU-R0_snap.fits;14.2004;26469.7;14.6724;0
20181104174537942_ASU-R0_met.fits;18.6395;26502;43.8678;0.341333
20181104174539820_ASU-R0_snap.fits;20.1199;26485.8;14.6442;0
20181104174639894_ASU-R0_snap.fits;18.86;26504.9;12.7865;0
20181104174739969_ASU-R0_snap.fits;19.3266;26463.9;17.9143;0
20181104174915713_ASU-R0_met.fits;18.7608;26512.2;54.2844;0.170667
20181104174840044_ASU-R0_snap.fits;17.3186;26490.2;13.9115;0
20181104175012204_ASU-R0_met.fits;15.4646;26494.6;357.418;0.512
20181104174940118_ASU-R0_snap.fits;17.3447;26526.9;14.3877;0
20181104175040193_ASU-R0_snap.fits;18.0383;26512.2;18.7342;0
20181104175140268_ASU-R0_snap.fits;19.7623;26487.3;15.3907;0
20181104175240342_ASU-R0_snap.fits;16.8195;26544.4;16.2131;0
20181104175340417_ASU-R0_snap.fits;16.8526;26456.5;14.2628;0
20181104175440833_ASU-R0_met.fits;16.6911;26507.8;55.4159;0.170667
20181104175520086_ASU-R0_met.fits;19.2582;26485.8;103.5;0.512
20181104175440492_ASU-R0_snap.fits;19.6006;26453.6;13.1343;0
20181104175547222_ASU-R0_met.fits;16.9921;26503.4;46.257;0.170667
20181104175626817_ASU-R0_met.fits;19.5783;26491.7;62.9815;0.170667
20181104175540566_ASU-R0_snap.fits;18.6832;26526.9;19.6361;0
20181104175640641_ASU-R0_snap.fits;17.9091;26449.2;15.2335;0
20181104175740716_ASU-R0_snap.fits;19.4544;26449.2;14.597;0
20181104175840790_ASU-R0_snap.fits;21.4285;26466.8;12.9569;0
20181104175940865_ASU-R0_snap.fits;18.9355;26484.4;16.6668;0
