# file name; noise; peak f.; mag.; duration
20181104190126380_ASU-R0_met.fits;18.7479;26496.1;67.0476;0.170667
20181104190045420_ASU-R0_snap.fits;15.9619;26499;14.6267;0
20181104190145494_ASU-R0_snap.fits;20.972;26543;18.6378;0
20181104190245569_ASU-R0_snap.fits;19.5325;26523.9;12.9277;0
20181104190415510_ASU-R0_met.fits;18.7733;26496.1;125.884;0.341333
20181104190345644_ASU-R0_snap.fits;17.982;26502;11.543;0
20181104190445718_ASU-R0_snap.fits;16.9252;26544.4;16.7146;0
20181104190545793_ASU-R0_snap.fits;23.309;26493.2;15.9959;0
20181104190645868_ASU-R0_snap.fits;21.1307;26504.9;14.0966;0
20181104190745942_ASU-R0_snap.fits;15.6373;26502;15.8084;0
20181104190846017_ASU-R0_snap.fits;18.9946;26449.2;14.6656;0
20181104190946092_ASU-R0_snap.fits;20.6744;26499;14.2716;0
20181104191046166_ASU-R0_snap.fits;17.7405;26516.6;16.9229;0
20181104191220886_ASU-R0_met.fits;18.5823;26502;81.8306;0.341333
20181104191146241_ASU-R0_snap.fits;18.973;26523.9;12.1807;0
20181104191254678_ASU-R0_met.fits;18.7966;26507.8;111.535;0.682667
20181104191330518_ASU-R0_met.fits;17.7017;26504.9;101.703;0.341333
20181104191246316_ASU-R0_snap.fits;18.0478;26512.2;17.8506;0
20181104191354924_ASU-R0_met.fits;16.4998;26535.6;70.669;0.341333
20181104191346390_ASU-R0_snap.fits;17.4008;26462.4;10.7705;0
20181104191449878_ASU-R0_met.fits;19.4263;26453.6;41.9907;0.170667
20181104191446465_ASU-R0_snap.fits;19.2337;26487.3;15.3997;0
20181104191546540_ASU-R0_snap.fits;19.3972;26480;18.5643;0
20181104191646614_ASU-R0_snap.fits;16.3415;26512.2;21.9658;0
20181104191746689_ASU-R0_met.fits;19.4119;26534.2;53.1923;1.36533
20181104191746689_ASU-R0_snap.fits;17.7337;26541.5;17.8275;0
20181104191925846_ASU-R0_met.fits;16.7096;26522.5;48.4174;0.170667
20181104191846764_ASU-R0_snap.fits;18.5587;26455.1;17.0327;0
20181104192003393_ASU-R0_met.fits;15.0087;26525.4;36.1354;1.87733
20181104191946838_ASU-R0_snap.fits;18.3221;26453.6;18.6564;0
20181104192054422_ASU-R0_met.fits;16.2436;26531.2;87.6029;0.341333
20181104192046913_ASU-R0_snap.fits;19.4058;26482.9;14.793;0
20181104192146988_ASU-R0_snap.fits;17.2457;26487.3;13.704;0
20181104192247062_ASU-R0_snap.fits;21.3111;26481.4;16.74;0
20181104192357889_ASU-R0_met.fits;17.9618;26497.6;75.4272;0.512
20181104192412566_ASU-R0_met.fits;20.348;26547.4;59.0947;0.341333
20181104192347137_ASU-R0_snap.fits;20.5341;26460.9;16.6921;0
20181104192447212_ASU-R0_snap.fits;17.5337;26481.4;17.794;0
20181104192547286_ASU-R0_snap.fits;17.4945;26484.4;16.2902;0
20181104192647361_ASU-R0_snap.fits;19.8068;26512.2;10.0061;0
20181104192832321_ASU-R0_met.fits;22.389;26506.3;59.415;0.170667
20181104192747436_ASU-R0_snap.fits;19.6843;26544.4;18.3447;0
20181104192847510_ASU-R0_snap.fits;15.6795;26456.5;20.8817;0
20181104192947585_ASU-R0_snap.fits;19.5314;26466.8;16.6024;0
20181104193047660_ASU-R0_snap.fits;21.3801;26500.5;16.2185;0
20181104193217942_ASU-R0_met.fits;24.7885;26507.8;65.2047;1.19467
20181104193233473_ASU-R0_met.fits;16.4237;26515.1;41.4662;0.170667
20181104193147734_ASU-R0_snap.fits;17.8414;26487.3;14.6696;0
20181104193247809_ASU-R0_snap.fits;17.8055;26469.7;17.0612;0
20181104193408193_ASU-R0_met.fits;15.5684;26509.3;43.4442;0.170667
20181104193445398_ASU-R0_met.fits;18.3242;26521;37.92;0.170667
20181104193347884_ASU-R0_snap.fits;20.5682;26516.6;17.9734;0
20181104193447958_ASU-R0_snap.fits;17.0034;26502;17.708;0
20181104193548033_ASU-R0_snap.fits;19.5079;26540;17.5507;0
20181104193648108_ASU-R0_snap.fits;16.7932;26478.5;14.3372;0
20181104193748182_ASU-R0_snap.fits;16.7613;26496.1;17.6221;0
20181104193848257_ASU-R0_snap.fits;20.8936;26521;19.0447;0
20181104193948332_ASU-R0_snap.fits;21.4412;26523.9;16.1231;0
20181104194048406_ASU-R0_snap.fits;18.5176;26493.2;14.6333;0
20181104194148481_ASU-R0_snap.fits;20.6628;26509.3;15.8025;0
20181104194311937_ASU-R0_met.fits;23.1061;26500.5;67.9748;0.512
20181104194248556_ASU-R0_snap.fits;20.5315;26504.9;17.7099;0
20181104194348630_ASU-R0_snap.fits;20.2535;26487.3;15.6651;0
20181104194448705_ASU-R0_snap.fits;17.3858;26463.9;18.2038;0
20181104194640150_ASU-R0_met.fits;18.0573;26500.5;40.995;0.170667
20181104194548780_ASU-R0_snap.fits;18.2217;26515.1;14.2473;0
20181104194655852_ASU-R0_met.fits;17.5332;26496.1;39.3534;0.170667
20181104194741590_ASU-R0_met.fits;16.5063;26515.1;56.0106;0.170667
20181104194745174_ASU-R0_met.fits;17.6807;26500.5;148.56;0.512
20181104194648854_ASU-R0_snap.fits;23.3763;26499;16.2204;0
20181104194748929_ASU-R0_snap.fits;17.8115;26468.3;19.755;0
20181104194918358_ASU-R0_met.fits;19.1071;26507.8;55.4132;0.170667
20181104194849004_ASU-R0_snap.fits;18.8158;26478.5;17.7138;0
20181104194949078_ASU-R0_snap.fits;22.1179;26547.4;22.9202;0
20181104195049153_ASU-R0_snap.fits;20.0585;26478.5;23.0795;0
20181104195149228_ASU-R0_snap.fits;19.5682;26458;14.5207;0
20181104195249302_ASU-R0_snap.fits;20.8096;26494.6;20.0736;0
20181104195423852_ASU-R0_met.fits;18.2316;26507.8;38.9145;0.170667
20181104195349377_ASU-R0_snap.fits;17.542;26453.6;17.3029;0
20181104195456961_ASU-R0_met.fits;18.9785;26490.2;42.1881;0.170667
20181104195449452_ASU-R0_snap.fits;21.718;26537.1;15.9947;0
20181104195549526_ASU-R0_snap.fits;18.2631;26455.1;18.0136;0
20181104195720833_ASU-R0_met.fits;21.8909;26497.6;54.934;0.170667
20181104195649601_ASU-R0_snap.fits;18.06;26503.4;11.78;0
20181104195801281_ASU-R0_met.fits;18.5104;26491.7;101.163;0.170667
20181104195824150_ASU-R0_met.fits;18.3721;26499;42.2179;0.341333
20181104195749676_ASU-R0_snap.fits;15.8222;26502;18.8602;0
20181104195849750_ASU-R0_snap.fits;18.2725;26510.7;15.9244;0
20181104195950508_ASU-R0_met.fits;19.6923;26526.9;43.3255;0.341333
20181104195949825_ASU-R0_snap.fits;21.5014;26481.4;13.7915;0
