# file name; noise; peak f.; mag.; duration
20170803050009288_SVAKOV-R12_snap.fits;1.90974;26460.9;1.83778;0
20170803050157320_SVAKOV-R12_met.fits;2.38471;26496.1;9.27509;0.170667
20170803050202781_SVAKOV-R12_met.fits;2.08945;26462.4;6.13453;0.170667
20170803050109363_SVAKOV-R12_snap.fits;2.5164;26529.8;2.10431;0
20170803050250568_SVAKOV-R12_met.fits;2.23351;26469.7;5.10526;0.512
20170803050209437_SVAKOV-R12_snap.fits;2.72268;26472.7;1.73025;0
20170803050315485_SVAKOV-R12_met.fits;1.92804;26523.9;9.32243;0.170667
20170803050331357_SVAKOV-R12_met.fits;2.18999;26500.5;4.43774;0.341333
20170803050309512_SVAKOV-R12_snap.fits;2.00563;26459.5;1.8809;0
20170803050422728_SVAKOV-R12_met.fits;2.31867;26478.5;5.87978;6.656
20170803050432456_SVAKOV-R12_met.fits;2.56247;26509.3;6.02544;0.170667
20170803050500104_SVAKOV-R12_met.fits;1.96287;26485.8;4.19266;0.341333
20170803050409587_SVAKOV-R12_snap.fits;2.52912;26522.5;1.43363;0
20170803050515805_SVAKOV-R12_met.fits;2.27316;26475.6;4.55428;0.170667
20170803050525021_SVAKOV-R12_met.fits;2.23372;26491.7;5.13917;0.170667
20170803050531336_SVAKOV-R12_met.fits;2.32682;26506.3;14.5288;0.341333
20170803050538845_SVAKOV-R12_met.fits;2.46145;26497.6;5.87299;0.170667
20170803050604616_SVAKOV-R12_met.fits;2.1141;26487.3;4.37722;0.170667
20170803050509661_SVAKOV-R12_snap.fits;1.69986;26449.2;2.40048;0
20170803050629704_SVAKOV-R12_met.fits;2.19723;26474.1;4.79704;0.170667
20170803050609736_SVAKOV-R12_snap.fits;2.15086;26463.9;2.44851;0
20170803050721075_SVAKOV-R12_met.fits;2.41798;26493.2;6.30489;0.170667
20170803050724147_SVAKOV-R12_met.fits;1.95751;26502;12.2264;0.341333
20170803050746675_SVAKOV-R12_met.fits;1.93162;26506.3;5.23597;0.341333
20170803050709811_SVAKOV-R12_snap.fits;2.27726;26532.7;1.46629;0
20170803050818077_SVAKOV-R12_met.fits;2.56687;26493.2;6.72206;0.170667
20170803050825245_SVAKOV-R12_met.fits;2.10877;26502;4.48297;0.170667
20170803050829512_SVAKOV-R12_met.fits;2.1433;26504.9;6.47231;0.341333
20170803050901768_SVAKOV-R12_met.fits;2.41887;26488.8;6.23313;0.170667
20170803050809885_SVAKOV-R12_snap.fits;2.00451;26545.9;2.06716;0
20170803050916616_SVAKOV-R12_met.fits;2.38404;26484.4;5.89803;0.170667
20170803050931464_SVAKOV-R12_met.fits;1.97499;26488.8;4.96115;0.341333
20170803050946995_SVAKOV-R12_met.fits;2.04614;26471.2;4.68391;2.21867
20170803050909960_SVAKOV-R12_snap.fits;2.4853;26538.6;1.83051;0
20170803051042461_SVAKOV-R12_met.fits;2.34516;26509.3;8.40853;0.341333
20170803051057309_SVAKOV-R12_met.fits;1.77514;26487.3;9.32987;0.341333
20170803051010035_SVAKOV-R12_snap.fits;2.31546;26507.8;1.81992;0
20170803051109768_SVAKOV-R12_met.fits;2.1576;26541.5;5.36759;0.170667
20170803051148168_SVAKOV-R12_met.fits;2.00506;26503.4;6.20407;2.048
20170803051110109_SVAKOV-R12_snap.fits;2.0443;26466.8;1.7523;0
20170803051253363_SVAKOV-R12_met.fits;2.02302;26493.2;28.1552;0.512
20170803051255752_SVAKOV-R12_met.fits;2.29245;26494.6;10.3499;0.170667
20170803051210184_SVAKOV-R12_snap.fits;1.72827;26484.4;1.55738;0
20170803051339955_SVAKOV-R12_met.fits;2.1673;26507.8;4.51827;1.87733
20170803051400605_SVAKOV-R12_met.fits;1.87861;26488.8;6.24361;0.341333
20170803051310259_SVAKOV-R12_snap.fits;2.81828;26491.7;1.42745;0
20170803051435592_SVAKOV-R12_met.fits;2.04297;26507.8;5.59252;0.170667
20170803051439688_SVAKOV-R12_met.fits;2.32565;26472.7;4.66242;0.170667
20170803051446515_SVAKOV-R12_met.fits;2.02396;26518.1;4.48633;0.341333
20170803051410333_SVAKOV-R12_snap.fits;2.08953;26532.7;1.81595;0
20170803051517235_SVAKOV-R12_met.fits;2.1235;26504.9;15.0305;0.341333
20170803051533277_SVAKOV-R12_met.fits;2.26934;26478.5;20.1514;0.512
20170803051510408_SVAKOV-R12_snap.fits;2.325;26487.3;2.06463;0
20170803051638131_SVAKOV-R12_met.fits;2.41547;26493.2;11.7072;0.341333
20170803051650419_SVAKOV-R12_met.fits;2.17299;26500.5;6.53107;0.170667
20170803051610483_SVAKOV-R12_snap.fits;2.12876;26477.1;1.93166;0
20170803051710557_SVAKOV-R12_snap.fits;2.19798;26494.6;3.0023;0
20170803051847325_SVAKOV-R12_met.fits;2.30128;26496.1;4.73257;0.170667
20170803051810632_SVAKOV-R12_snap.fits;2.39555;26481.4;2.00352;0
20170803051913437_SVAKOV-R12_met.fits;2.03756;26478.5;8.80467;0.170667
20170803051915997_SVAKOV-R12_met.fits;1.96328;26504.9;7.02823;0.341333
20170803051910707_SVAKOV-R12_snap.fits;2.14897;26484.4;2.39496;0
20170803052029043_SVAKOV-R12_met.fits;2.35119;26519.5;4.88116;0.170667
20170803052047133_SVAKOV-R12_met.fits;2.41095;26507.8;6.91318;0.170667
20170803052010781_SVAKOV-R12_snap.fits;2.46267;26449.2;2.05472;0
20170803052154205_SVAKOV-R12_met.fits;2.05973;26510.7;5.34697;0.170667
20170803052110856_SVAKOV-R12_snap.fits;2.35242;26528.3;1.55666;0
20170803052222195_SVAKOV-R12_met.fits;2.25138;26512.2;9.41198;0.170667
20170803052253597_SVAKOV-R12_met.fits;1.92774;26506.3;4.05828;0.170667
20170803052210931_SVAKOV-R12_snap.fits;1.93899;26456.5;2.47437;0
20170803052312541_SVAKOV-R12_met.fits;1.95525;26525.4;4.62214;0.170667
20170803052335752_SVAKOV-R12_met.fits;2.67071;26515.1;6.95254;0.341333
20170803052311005_SVAKOV-R12_snap.fits;2.37468;26499;1.60584;0
20170803052431731_SVAKOV-R12_met.fits;2.42153;26509.3;5.14341;0.170667
20170803052455965_SVAKOV-R12_met.fits;2.16385;26509.3;5.46388;2.048
20170803052411080_SVAKOV-R12_snap.fits;2.54031;26532.7;1.85995;0
20170803052510813_SVAKOV-R12_met.fits;2.30389;26490.2;9.71319;0.170667
20170803052525832_SVAKOV-R12_met.fits;2.26204;26497.6;5.96095;0.170667
20170803052551603_SVAKOV-R12_met.fits;2.39849;26519.5;24.1764;1.19467
20170803052607133_SVAKOV-R12_met.fits;2.20851;26547.4;8.67097;0.341333
20170803052511155_SVAKOV-R12_snap.fits;2.46659;26528.3;1.82858;0
20170803052613619_SVAKOV-R12_met.fits;2.41115;26512.2;15.3736;0.170667
20170803052702771_SVAKOV-R12_met.fits;2.08015;26449.2;13.1959;0.341333
20170803052611229_SVAKOV-R12_snap.fits;2.27146;26487.3;2.59265;0
20170803052718131_SVAKOV-R12_met.fits;2.20348;26468.3;5.42994;0.170667
20170803052742707_SVAKOV-R12_met.fits;2.41944;26509.3;5.35646;0.170667
20170803052748851_SVAKOV-R12_met.fits;1.93823;26513.7;5.39705;0.170667
20170803052711304_SVAKOV-R12_snap.fits;1.6838;26493.2;1.62017;0
20170803052845683_SVAKOV-R12_met.fits;2.32405;26493.2;11.4723;0.170667
20170803052848413_SVAKOV-R12_met.fits;2.17995;26491.7;4.56197;0.170667
20170803052811379_SVAKOV-R12_snap.fits;1.9755;26500.5;1.902;0
20170803052947293_SVAKOV-R12_met.fits;2.21621;26503.4;12.676;0.341333
20170803052911453_SVAKOV-R12_snap.fits;2.20149;26538.6;2.10179;0
20170803053011528_SVAKOV-R12_snap.fits;2.44227;26452.1;2.86989;0
20170803053138397_SVAKOV-R12_met.fits;2.22924;26504.9;7.3853;0.170667
20170803053111603_SVAKOV-R12_snap.fits;1.83752;26544.4;1.92906;0
20170803053217139_SVAKOV-R12_met.fits;2.24703;26532.7;5.00671;0.170667
20170803053305267_SVAKOV-R12_met.fits;2.15595;26485.8;8.59609;1.87733
20170803053211677_SVAKOV-R12_snap.fits;2.08835;26540;2.14271;0
20170803053334792_SVAKOV-R12_met.fits;2.10178;26509.3;5.11442;0.512
20170803053311752_SVAKOV-R12_snap.fits;2.17445;26544.4;1.86701;0
20170803053450739_SVAKOV-R12_met.fits;2.35818;26481.4;7.39565;0.341333
20170803053411827_SVAKOV-R12_snap.fits;1.78787;26496.1;1.648;0
20170803053511901_SVAKOV-R12_snap.fits;2.13395;26462.4;1.97747;0
20170803053646621_SVAKOV-R12_met.fits;1.90902;26529.8;3.98714;0.170667
20170803053657715_SVAKOV-R12_met.fits;1.73546;26500.5;8.38033;0.170667
20170803053611976_SVAKOV-R12_snap.fits;2.06185;26543;1.70078;0
20170803053712051_SVAKOV-R12_snap.fits;1.94733;26459.5;2.14406;0
20170803053829192_SVAKOV-R12_met.fits;1.9034;26512.2;9.38904;0.341333
20170803053835848_SVAKOV-R12_met.fits;2.17116;26506.3;19.6597;0.512
20170803053907592_SVAKOV-R12_met.fits;2.00787;26496.1;4.7125;0.170667
20170803053812125_SVAKOV-R12_snap.fits;2.29208;26538.6;2.06721;0
20170803053938141_SVAKOV-R12_met.fits;1.9748;26478.5;23.1718;0.341333
20170803053955208_SVAKOV-R12_met.fits;2.03478;26531.2;4.0884;1.19467
20170803053912200_SVAKOV-R12_snap.fits;2.42845;26537.1;1.57453;0
20170803054012275_SVAKOV-R12_snap.fits;2.138;26540;1.90623;0
20170803054139997_SVAKOV-R12_met.fits;1.88183;26494.6;12.8355;0.512
20170803054156893_SVAKOV-R12_met.fits;2.12088;26509.3;4.64875;0.512
20170803054112349_SVAKOV-R12_snap.fits;2.00841;26487.3;1.9189;0
20170803054231197_SVAKOV-R12_met.fits;2.13308;26506.3;7.77074;0.170667
20170803054252189_SVAKOV-R12_met.fits;2.27213;26500.5;10.9048;0.170667
20170803054302429_SVAKOV-R12_met.fits;2.39231;26455.1;5.36065;0.170667
20170803054212424_SVAKOV-R12_snap.fits;2.47353;26482.9;1.9763;0
20170803054310451_SVAKOV-R12_met.fits;2.07573;26465.3;13.3528;0.341333
20170803054336392_SVAKOV-R12_met.fits;2.24926;26497.6;25.4041;1.19467
20170803054312499_SVAKOV-R12_snap.fits;2.02245;26459.5;1.76825;0
20170803054426568_SVAKOV-R12_met.fits;1.88901;26487.3;4.10336;0.170667
20170803054446365_SVAKOV-R12_met.fits;2.30648;26494.6;4.62486;0.170667
20170803054505651_SVAKOV-R12_met.fits;1.97901;26490.2;5.16815;0.341333
20170803054412573_SVAKOV-R12_snap.fits;2.40556;26490.2;1.74728;0
20170803054534664_SVAKOV-R12_met.fits;2.44499;26493.2;16.7962;0.341333
20170803054545587_SVAKOV-R12_met.fits;1.85567;26491.7;9.64547;0.341333
20170803054512648_SVAKOV-R12_snap.fits;2.28927;26471.2;1.81456;0
20170803054627059_SVAKOV-R12_met.fits;2.32827;26500.5;4.87938;0.341333
20170803054655560_SVAKOV-R12_met.fits;2.08491;26455.1;4.87778;0.170667
20170803054612723_SVAKOV-R12_snap.fits;1.94096;26531.2;1.92021;0
20170803054805875_SVAKOV-R12_met.fits;2.41784;26488.8;5.22645;1.36533
20170803054712797_SVAKOV-R12_snap.fits;1.96693;26526.9;2.06047;0
20170803054846835_SVAKOV-R12_met.fits;2.26732;26531.2;4.86782;1.19467
20170803054812872_SVAKOV-R12_snap.fits;2.28362;26528.3;1.73528;0
20170803054940424_SVAKOV-R12_met.fits;2.38005;26488.8;7.09719;0.170667
20170803055002099_SVAKOV-R12_met.fits;2.1078;26522.5;7.93773;0.341333
20170803054912947_SVAKOV-R12_snap.fits;2.38003;26538.6;2.0623;0
20170803055026845_SVAKOV-R12_met.fits;2.17997;26516.6;4.76006;0.170667
20170803055033501_SVAKOV-R12_met.fits;2.26601;26534.2;10.3287;1.19467
20170803055013021_SVAKOV-R12_snap.fits;2.20493;26538.6;2.0385;0
20170803055127432_SVAKOV-R12_met.fits;2.27025;26496.1;4.83344;0.341333
20170803055207539_SVAKOV-R12_met.fits;2.08151;26510.7;8.44823;0.341333
20170803055113096_SVAKOV-R12_snap.fits;2.25829;26488.8;2.15702;0
20170803055213171_SVAKOV-R12_snap.fits;2.79035;26541.5;1.91724;0
20170803055315464_SVAKOV-R12_met.fits;2.86007;26487.3;13.847;7.68
20170803055402056_SVAKOV-R12_met.fits;2.46463;26499;6.91735;0.341333
20170803055313245_SVAKOV-R12_snap.fits;1.94261;26521;2.2043;0
20170803055439432_SVAKOV-R12_met.fits;2.27156;26500.5;6.26879;0.341333
20170803055506056_SVAKOV-R12_met.fits;2.03015;26499;4.39104;2.90133
20170803055413320_SVAKOV-R12_snap.fits;2.36989;26449.2;2.06261;0
20170803055527219_SVAKOV-R12_met.fits;2.06358;26493.2;7.25739;0.341333
20170803055539677_SVAKOV-R12_met.fits;1.83226;26507.8;8.82512;0.170667
20170803055513395_SVAKOV-R12_snap.fits;2.08949;26491.7;1.80686;0
20170803055614323_SVAKOV-R12_met.fits;2.05168;26497.6;13.3444;0.341333
20170803055625757_SVAKOV-R12_met.fits;2.18609;26488.8;7.19908;0.170667
20170803055613469_SVAKOV-R12_snap.fits;2.30117;26493.2;1.43258;0
20170803055713544_SVAKOV-R12_snap.fits;2.23344;26541.5;1.63963;0
20170803055823517_SVAKOV-R12_met.fits;1.95867;26487.3;5.28886;0.170667
20170803055813619_SVAKOV-R12_snap.fits;2.3296;26465.3;2.47579;0
20170803055913693_SVAKOV-R12_snap.fits;2.69221;26484.4;2.10721;0
