#timestamp,LO_Frequency,Hit,StdDev 
1501765215.2,286046999.4,N,0.8
1501765235.9,286046999.3,N,0.7
1501765255.7,286046999.6,N,0.6
1501765275.6,286046996.5,P,1.3
1501765295.4,286046998.3,N,1.1
1501765315.3,286046998.6,N,1.0
1501765335.1,286046998.4,N,0.9
1501765355.9,286046998.3,N,0.8
1501765375.7,286046998.8,N,0.8
1501765395.5,286046999.3,N,0.8
1501765415.4,286046999.5,N,0.8
1501765435.2,286046996.5,P,1.0
1501765455.1,286046998.2,N,0.9
1501765456.0,286046998.2,N,0.8
1501765475.8,286046998.4,N,0.7
1501765495.6,286046998.8,N,0.7
1501765515.5,286046999.3,N,0.8
1501765535.3,286046998.4,N,0.8
1501765555.2,286046998.2,N,0.7
1501765575.9,286046998.5,N,0.7
1501765595.7,286046998.7,N,0.7
1501765615.6,286046999.2,N,0.7
1501765635.4,286046999.2,N,0.7
1501765655.3,286046999.5,N,0.7
1501765675.1,286046999.0,N,0.7
1501765676.0,286046999.0,N,0.7
1501765695.8,286046999.1,N,0.7
1501765715.7,286046999.1,N,0.7
1501765735.5,286046996.5,P,1.1
1501765755.4,286046998.9,N,1.1
1501765775.2,286046998.7,N,1.0
1501765795.0,286046998.7,N,0.9
1501765795.9,286046998.7,N,0.8
1501765815.8,286046999.6,N,0.9
1501765835.6,286046999.2,N,0.9
1501765855.5,286046999.5,N,0.9
1501765875.3,286046996.6,P,1.1
1501765895.1,286047001.1,N,1.8
1501765915.9,286047000.8,N,1.8
1501765935.7,286047000.7,N,1.7
1501765955.6,286047000.7,N,1.6
1501765975.4,286046998.5,N,1.6
1501765995.2,286046998.7,N,1.5
1501766015.1,286046999.9,N,1.4
1501766016.0,286046999.9,N,1.3
1501766035.8,286047000.3,N,1.3
1501766055.7,286047000.3,N,1.3
1501766075.5,286047002.4,N,1.4
1501766095.3,286046999.9,N,1.4
1501766115.2,286047000.0,P,0.1
1501766135.0,286047000.6,P,0.3
1501766135.9,286047000.6,N,0.3
1501766155.8,286047000.4,N,0.3
1501766175.6,286046999.9,N,0.3
1501766195.4,286046999.7,N,0.3
1501766215.3,286047000.2,N,0.3
1501766235.1,286047000.5,N,0.3
1501766255.9,286047000.3,N,0.3
1501766275.7,286047000.4,N,0.3
1501766295.5,286047000.8,N,0.3
1501766315.4,286047000.9,N,0.4
1501766335.2,286047000.9,N,0.4
1501766355.0,286047000.8,N,0.4
1501766355.9,286047000.8,N,0.4
1501766375.8,286046998.8,P,0.8
1501766395.6,286047000.9,N,0.9
1501766415.5,286046998.1,N,1.1
1501766435.3,286046998.4,N,1.1
1501766455.2,286046998.4,N,1.1
1501766475.9,286046998.2,N,1.1
1501766495.7,286046998.2,N,1.0
1501766515.6,286046998.7,N,1.0
1501766535.4,286046998.3,N,0.9
1501766555.2,286046998.4,N,0.9
1501766575.1,286046998.8,N,0.9
1501766576.0,286046998.8,N,0.8
1501766595.8,286046998.5,N,0.8
1501766615.7,286047001.2,N,1.0
1501766635.5,286047000.4,N,1.0
1501766655.3,286046999.3,N,1.0
1501766675.2,286046998.7,N,1.0
1501766695.0,286046998.8,N,0.9
1501766695.9,286046998.8,N,0.9
1501766715.8,286046999.1,N,0.9
1501766735.6,286046999.4,N,0.9
1501766755.4,286046999.5,N,0.9
1501766775.3,286046999.0,N,0.8
1501766795.1,286047001.1,N,0.9
1501766815.9,286046998.6,N,0.9
1501766835.7,286047001.1,N,1.0
1501766855.5,286047001.2,N,1.0
1501766875.4,286046998.6,N,1.0
1501766895.2,286046998.9,N,1.0
1501766915.1,286046998.9,N,1.0
1501766916.0,286046998.9,N,1.0
1501766935.8,286046998.9,N,0.9
1501766955.7,286046998.8,N,0.9
1501766975.5,286046999.3,N,0.9
1501766995.3,286046998.6,N,0.9
1501767015.2,286047000.8,N,0.9
1501767035.0,286046999.9,N,0.9
1501767035.9,286046999.9,N,0.9
1501767055.8,286047000.2,N,0.9
1501767075.6,286047000.4,N,0.9
1501767095.4,286047001.1,N,0.9
1501767115.3,286046999.4,N,0.9
1501767135.1,286046999.0,N,0.9
1501767155.8,286046999.0,N,0.8
1501767175.7,286046998.9,N,0.8
1501767195.5,286046999.0,N,0.8
1501767215.4,286046999.1,N,0.8
1501767235.2,286046998.6,N,0.8
1501767255.0,286046999.1,N,0.8
1501767255.9,286046999.1,N,0.8
1501767275.8,286046999.1,N,0.8
1501767295.6,286046998.6,N,0.9
1501767315.5,286046999.2,N,0.8
1501767335.3,286046999.5,N,0.8
1501767355.1,286046998.9,N,0.8
1501767375.9,286046999.3,N,0.7
1501767395.7,286046998.5,N,0.6
1501767415.5,286046998.8,N,0.6
1501767435.4,286046998.9,N,0.6
1501767455.2,286046999.4,N,0.6
1501767475.1,286047001.1,N,0.7
1501767476.0,286047001.1,N,0.8
1501767495.8,286046998.6,N,0.8
1501767515.6,286047001.2,N,0.8
1501767535.5,286047000.7,N,0.9
1501767555.3,286046998.2,N,0.9
1501767575.2,286047001.1,N,0.9
1501767595.9,286046998.5,N,0.9
1501767615.7,286046998.5,N,0.9
1501767635.6,286046998.5,N,0.9
1501767655.4,286046998.1,N,0.9
1501767675.3,286047000.6,N,0.9
1501767695.1,286047000.5,N,0.9
1501767696.0,286047000.5,N,1.0
1501767715.8,286047000.4,N,1.0
1501767735.7,286046999.9,N,1.0
1501767755.5,286047000.0,N,1.0
1501767775.3,286046999.8,N,1.0
1501767795.2,286047002.0,N,1.1
1501767815.0,286046999.8,N,1.0
1501767815.9,286046999.8,N,1.0
1501767835.8,286047000.2,N,1.0
1501767855.6,286047000.1,N,1.0
1501767875.4,286047002.5,N,1.1
1501767895.3,286047001.9,N,1.2
1501767915.1,286047002.1,N,1.2
1501767935.9,286047001.4,N,1.2
1501767955.7,286047001.5,N,1.2
1501767975.6,286047004.4,P,2.1
1501767995.4,286047001.7,N,1.7
1501768015.2,286047001.8,N,1.5
1501768035.1,286047003.2,N,1.4
1501768036.0,286047003.2,N,1.3
1501768055.8,286047003.7,N,1.3
1501768075.7,286047004.2,P,0.8
1501768095.5,286046999.7,N,1.9
1501768115.3,286047002.7,N,1.6
1501768135.2,286047000.5,P,0.9
1501768155.0,286046999.2,N,1.3
1501768155.9,286046999.2,N,1.3
1501768175.8,286046999.4,N,1.2
1501768195.6,286046999.1,N,1.2
1501768215.4,286046999.1,N,1.1
1501768235.3,286046999.4,N,1.0
1501768255.1,286046999.6,N,1.0
1501768275.9,286046996.6,P,1.6
1501768295.7,286046999.2,N,1.4
1501768315.5,286046997.0,N,1.4
1501768335.4,286046996.5,N,1.4
1501768355.2,286046998.8,N,1.3
1501768375.1,286046998.3,N,1.2
1501768376.0,286046998.3,N,1.1
1501768395.8,286046998.2,N,1.1
1501768415.6,286047000.9,N,1.3
1501768435.5,286047000.8,N,1.5
1501768455.3,286046998.3,N,1.4
1501768475.2,286046998.3,N,1.3
1501768495.9,286046998.4,N,1.3
1501768515.7,286046998.6,N,1.2
1501768535.6,286046998.8,N,1.2
1501768555.4,286046999.0,N,1.2
1501768575.2,286046998.9,N,1.1
1501768595.1,286047000.6,N,1.2
1501768596.0,286047000.6,N,1.2
1501768615.8,286047000.7,N,1.3
1501768635.7,286047000.6,N,1.3
1501768655.5,286046999.7,N,1.3
1501768675.3,286047000.8,N,1.3
1501768695.2,286047000.6,N,1.3
1501768715.0,286047000.8,N,1.3
1501768715.9,286047000.8,N,1.3
1501768735.8,286047000.9,N,1.3
1501768755.6,286047000.5,N,1.3
1501768775.4,286046998.2,N,1.3
1501768795.3,286047001.0,N,1.4
