#timestamp,LO_Frequency,Hit,StdDev 
1501790415.3,286047001.9,N,1.8
1501790435.1,286047001.4,N,1.8
1501790436.0,286047001.4,N,1.7
1501790455.8,286047003.5,N,1.8
1501790475.7,286047004.3,N,1.9
1501790495.5,286047004.2,N,2.0
1501790515.3,286047003.1,N,2.0
1501790535.2,286047003.4,N,2.0
1501790555.0,286047003.1,P,0.8
1501790555.9,286047003.1,P,0.8
1501790575.8,286047004.0,P,0.9
1501790595.6,286047004.1,P,0.6
1501790615.5,286047000.6,N,1.5
1501790635.3,286046999.9,N,1.7
1501790655.1,286046999.9,N,1.7
1501790675.9,286047000.9,P,0.3
1501790695.7,286046998.8,P,1.2
1501790715.6,286046998.1,N,1.4
1501790735.4,286047001.1,N,1.4
1501790755.2,286047000.6,N,1.3
1501790775.1,286047000.7,N,1.2
1501790776.0,286047000.7,N,1.1
1501790795.8,286047000.0,N,1.1
1501790815.7,286047000.6,N,1.0
1501790835.5,286047000.9,N,1.0
1501790855.3,286046998.1,N,1.1
1501790875.2,286047000.4,N,1.1
1501790895.0,286047000.9,N,1.1
1501790895.9,286047000.9,N,1.0
1501790915.8,286047000.3,N,1.0
1501790935.6,286047000.3,N,1.0
1501790955.4,286046998.1,N,1.1
1501790975.3,286046998.3,N,1.1
1501790995.1,286047001.0,N,1.1
1501791015.8,286047000.7,N,1.1
1501791035.7,286047001.1,N,1.1
1501791055.5,286047000.3,N,1.1
1501791075.4,286047000.6,N,1.0
1501791095.2,286046999.8,N,1.0
1501791115.0,286047000.0,N,1.0
1501791115.9,286047000.0,N,1.0
1501791135.8,286047002.0,N,1.0
1501791155.6,286047002.2,N,1.1
1501791175.5,286047002.6,N,1.1
1501791195.3,286047001.9,N,1.1
1501791215.1,286047002.0,N,1.2
1501791235.9,286047002.3,N,1.2
1501791255.7,286047001.5,N,1.1
1501791275.6,286047001.9,N,1.1
1501791295.4,286047001.8,N,1.1
1501791315.2,286047002.5,N,1.2
1501791335.1,286047002.4,N,1.2
1501791336.0,286047002.4,N,1.2
1501791355.8,286047002.6,N,1.3
1501791375.6,286047002.6,N,1.3
1501791395.5,286047002.2,N,1.2
1501791415.3,286047002.6,N,1.2
1501791435.2,286047002.6,N,1.2
1501791455.0,286047002.6,N,1.3
1501791455.9,286047002.6,N,1.3
1501791475.8,286047002.5,N,1.3
1501791495.6,286047001.6,N,1.1
1501791515.4,286047002.2,N,0.9
1501791535.3,286047001.9,N,0.9
1501791555.1,286047001.8,N,0.9
1501791575.9,286047002.5,N,0.8
1501791595.7,286047001.7,N,0.8
1501791615.5,286047002.5,P,0.3
1501791635.4,286047001.1,P,0.6
1501791655.2,286047000.8,N,0.7
1501791675.1,286047000.6,N,0.7
1501791676.0,286047000.6,N,0.7
1501791695.8,286046998.1,N,1.3
1501791715.6,286047000.9,N,1.2
1501791735.5,286046998.1,N,1.4
1501791755.3,286047000.9,N,1.4
1501791775.2,286046998.5,N,1.4
1501791795.9,286046998.1,N,1.5
1501791815.7,286047000.7,N,1.4
1501791835.6,286046998.6,N,1.5
1501791855.4,286047000.8,N,1.4
1501791875.2,286046998.1,N,1.5
1501791895.1,286047000.8,N,1.4
1501791896.0,286047000.8,N,1.4
1501791915.8,286047001.0,N,1.4
1501791935.7,286047000.2,P,0.0
1501791955.5,286047000.4,P,0.1
1501791975.3,286047000.1,N,0.1
1501791995.2,286047002.5,P,1.1
1501792015.0,286047002.6,N,1.1
1501792015.9,286047002.6,N,1.0
1501792035.8,286047002.6,N,0.9
1501792055.6,286047001.5,N,0.9
1501792075.4,286047001.6,N,0.8
1501792095.3,286047002.4,N,0.8
1501792115.1,286047002.4,N,0.8
1501792135.9,286047002.4,P,0.2
1501792155.7,286046998.7,P,1.7
1501792175.5,286046998.1,N,1.9
1501792195.4,286047001.2,N,1.8
1501792215.2,286046998.6,N,1.8
1501792235.1,286046998.3,N,1.8
1501792236.0,286046998.3,N,1.7
1501792255.8,286046998.3,N,1.7
1501792275.6,286046999.0,N,1.6
1501792295.5,286046998.4,N,1.6
1501792315.3,286046998.6,N,1.5
1501792335.2,286046998.5,N,1.5
1501792355.9,286046998.2,N,1.4
1501792375.7,286046998.2,N,1.4
1501792395.6,286047000.7,N,1.4
1501792415.4,286047001.2,N,1.5
1501792435.2,286046998.3,N,1.4
1501792455.1,286046998.7,N,1.4
1501792456.0,286046998.7,N,1.4
1501792475.8,286046999.4,N,1.3
1501792495.7,286046998.3,N,1.3
1501792515.5,286046998.7,N,1.3
1501792535.3,286046998.2,N,1.3
1501792555.2,286046998.8,N,1.3
1501792575.0,286046998.7,N,1.2
1501792575.9,286046998.7,N,1.2
1501792595.8,286046998.8,N,1.2
1501792615.6,286046998.8,N,1.2
1501792635.4,286046998.4,N,1.2
1501792655.3,286046998.7,N,1.0
1501792675.1,286046998.9,N,0.8
1501792695.9,286046998.3,N,0.8
1501792715.7,286046998.6,N,0.8
1501792735.5,286046998.7,N,0.7
1501792755.4,286046998.9,N,0.7
1501792775.2,286046998.5,N,0.7
1501792795.1,286046998.1,N,0.7
1501792796.0,286046998.1,N,0.7
1501792815.8,286046998.7,N,0.7
1501792835.6,286047001.2,N,0.8
1501792855.5,286046998.8,N,0.8
1501792875.3,286046998.4,N,0.8
1501792895.1,286047001.1,N,0.9
1501792915.9,286047000.4,N,0.9
1501792935.7,286047000.7,N,0.9
1501792955.6,286047001.2,N,0.9
1501792975.4,286046998.8,N,0.9
1501792995.2,286047000.8,N,1.0
1501793015.1,286046999.7,N,1.0
1501793016.0,286046999.7,N,1.0
1501793035.8,286047000.4,N,1.0
1501793055.7,286047000.4,N,1.0
1501793075.5,286047002.4,N,1.1
1501793095.3,286047002.3,N,1.2
1501793115.2,286047000.0,N,1.2
1501793135.0,286046999.8,N,1.2
1501793135.9,286046999.8,N,1.2
1501793155.8,286047001.1,N,1.2
1501793175.6,286046998.5,N,1.2
1501793195.4,286047001.1,N,1.2
1501793215.3,286047000.4,N,1.2
1501793235.1,286047001.0,N,1.2
1501793255.9,286046998.5,N,1.2
1501793275.7,286047000.3,N,1.2
1501793295.5,286047000.3,N,1.2
1501793315.4,286047000.4,N,1.1
1501793335.2,286047002.3,N,1.2
1501793355.1,286046999.7,N,1.1
1501793356.0,286046999.7,N,1.1
1501793375.8,286047000.4,N,1.0
1501793395.6,286047002.8,N,1.1
1501793415.5,286046999.9,N,1.0
1501793435.3,286047000.6,N,1.0
1501793455.2,286047002.4,N,1.1
1501793475.0,286047002.6,N,1.2
1501793475.9,286047002.6,N,1.2
1501793495.8,286047000.2,N,1.2
1501793515.6,286046999.9,N,1.2
1501793535.4,286047002.4,N,1.2
1501793555.3,286047000.2,N,1.2
1501793575.1,286047000.2,P,0.3
1501793595.9,286046999.8,N,0.4
1501793615.7,286046999.7,N,0.4
1501793635.5,286046999.9,N,0.4
1501793655.4,286047000.1,N,0.3
1501793675.2,286047002.4,P,1.2
1501793695.1,286047002.3,N,1.1
1501793696.0,286047002.3,N,1.0
1501793715.8,286046999.8,N,1.2
1501793735.6,286047001.8,N,1.1
1501793755.5,286047002.0,N,1.0
1501793775.3,286047004.4,P,1.4
1501793795.2,286047000.1,N,1.8
1501793815.0,286046999.9,N,1.8
1501793815.9,286046999.9,N,1.7
1501793835.7,286047000.5,N,1.6
1501793855.6,286047000.1,N,1.5
1501793875.4,286047002.8,N,1.5
1501793895.3,286047000.1,N,1.5
1501793915.1,286047000.2,N,1.4
1501793935.8,286046999.9,N,1.4
1501793955.7,286047000.3,N,1.4
1501793975.5,286046998.1,N,1.5
1501793995.4,286046998.1,N,1.6
