# file name; noise; peak f.; mag.; duration
20170803080008563_SVAKOV-R12_met.fits;2.16838;26509.3;5.39249;0.170667
20170803080111539_SVAKOV-R12_met.fits;1.69153;26488.8;3.40458;0.341333
20170803080022728_SVAKOV-R12_snap.fits;2.01915;26456.5;1.56088;0
20170803080141576_SVAKOV-R12_met.fits;1.86309;26488.8;6.54269;0.170667
20170803080122803_SVAKOV-R12_snap.fits;2.33652;26478.5;1.67562;0
20170803080312200_SVAKOV-R12_met.fits;1.95763;26494.6;12.6132;0.341333
20170803080222877_SVAKOV-R12_snap.fits;1.80642;26458;1.82173;0
20170803080329096_SVAKOV-R12_met.fits;2.49079;26515.1;5.84329;0.512
20170803080322952_SVAKOV-R12_snap.fits;1.92628;26497.6;1.92054;0
20170803080423027_SVAKOV-R12_snap.fits;2.18992;26528.3;2.29228;0
20170803080558259_SVAKOV-R12_met.fits;2.11125;26488.8;6.0555;0.170667
20170803080523101_SVAKOV-R12_snap.fits;2.4434;26529.8;2.67772;0
20170803080623176_SVAKOV-R12_snap.fits;2.08876;26449.2;1.57797;0
20170803080723080_SVAKOV-R12_met.fits;2.33507;26518.1;6.44842;0.341333
20170803080723251_SVAKOV-R12_snap.fits;2.19529;26462.4;2.2088;0
20170803080822301_SVAKOV-R12_met.fits;2.15952;26509.3;22.4907;0.341333
20170803080826739_SVAKOV-R12_met.fits;1.80671;26518.1;4.3533;0.170667
20170803080838515_SVAKOV-R12_met.fits;1.90505;26490.2;16.3513;0.341333
20170803080857971_SVAKOV-R12_met.fits;2.24424;26531.2;9.92708;0.341333
20170803080823325_SVAKOV-R12_snap.fits;2.08519;26465.3;2.08449;0
20170803080920499_SVAKOV-R12_met.fits;2.09437;26494.6;13.1513;0.341333
20170803080943709_SVAKOV-R12_met.fits;2.19934;26510.7;6.04784;0.341333
20170803080957021_SVAKOV-R12_met.fits;2.11035;26482.9;7.48188;0.341333
20170803080923400_SVAKOV-R12_snap.fits;2.38455;26540;1.50713;0
20170803081114845_SVAKOV-R12_met.fits;1.97713;26487.3;5.91027;0.341333
20170803081023475_SVAKOV-R12_snap.fits;1.90732;26503.4;2.19356;0
20170803081123549_SVAKOV-R12_snap.fits;1.96504;26458;1.50686;0
20170803081259805_SVAKOV-R12_met.fits;1.9474;26513.7;6.63553;0.341333
20170803081223624_SVAKOV-R12_snap.fits;2.18948;26507.8;1.5316;0
20170803081338205_SVAKOV-R12_met.fits;1.97879;26496.1;4.40362;0.170667
20170803081410803_SVAKOV-R12_met.fits;2.59011;26507.8;26.4772;0.341333
20170803081323699_SVAKOV-R12_snap.fits;2.33105;26535.6;2.07505;0
20170803081423773_SVAKOV-R12_snap.fits;1.94233;26547.4;1.81824;0
20170803081553885_SVAKOV-R12_met.fits;2.08995;26499;4.23564;0.170667
20170803081523848_SVAKOV-R12_snap.fits;2.20338;26482.9;2.01013;0
20170803081623069_SVAKOV-R12_met.fits;2.49386;26502;5.16237;0.170667
20170803081701981_SVAKOV-R12_met.fits;2.00551;26493.2;5.67317;0.341333
20170803081623923_SVAKOV-R12_snap.fits;2.16428;26543;2.20726;0
20170803081743624_SVAKOV-R12_met.fits;2.27495;26494.6;4.74274;0.170667
20170803081723997_SVAKOV-R12_snap.fits;2.43005;26516.6;2.21746;0
20170803081840285_SVAKOV-R12_met.fits;2.03686;26484.4;25.8172;0.682667
20170803081850696_SVAKOV-R12_met.fits;1.99171;26484.4;6.0351;0.170667
20170803081824072_SVAKOV-R12_snap.fits;1.8661;26484.4;1.78066;0
20170803082011763_SVAKOV-R12_met.fits;2.21926;26485.8;4.69701;0.170667
20170803081924147_SVAKOV-R12_snap.fits;2.37676;26481.4;2.07466;0
20170803082024392_SVAKOV-R12_met.fits;2.49239;26481.4;5.57673;0.341333
20170803082024221_SVAKOV-R12_snap.fits;1.90142;26545.9;2.12373;0
20170803082124296_SVAKOV-R12_snap.fits;2.58076;26525.4;1.65875;0
20170803082304989_SVAKOV-R12_met.fits;1.90669;26493.2;6.89084;0.341333
20170803082224371_SVAKOV-R12_snap.fits;2.29549;26512.2;1.84577;0
20170803082324445_SVAKOV-R12_snap.fits;2.00341;26455.1;1.87366;0
20170803082446707_SVAKOV-R12_met.fits;2.28636;26471.2;5.30571;0.512
20170803082424520_SVAKOV-R12_snap.fits;2.46467;26458;1.75331;0
20170803082549512_SVAKOV-R12_met.fits;2.06603;26460.9;8.53903;0.341333
20170803082609821_SVAKOV-R12_met.fits;2.09973;26516.6;4.92321;0.170667
20170803082524595_SVAKOV-R12_snap.fits;2.39573;26481.4;2.45946;0
20170803082625693_SVAKOV-R12_met.fits;2.80905;26494.6;6.6307;0.512
20170803082714333_SVAKOV-R12_met.fits;2.0759;26532.7;5.94196;0.170667
20170803082624669_SVAKOV-R12_snap.fits;2.55348;26547.4;2.39941;0
20170803082724744_SVAKOV-R12_snap.fits;2.0945;26526.9;1.92414;0
20170803082822941_SVAKOV-R12_met.fits;1.90717;26502;4.71155;0.170667
20170803082909363_SVAKOV-R12_met.fits;2.31748;26449.2;4.65268;0.170667
20170803082919944_SVAKOV-R12_met.fits;2.04896;26494.6;4.25136;1.36533
20170803082824819_SVAKOV-R12_snap.fits;2.38362;26496.1;1.86668;0
20170803082942301_SVAKOV-R12_met.fits;2.34768;26499;5.63398;0.341333
20170803082949811_SVAKOV-R12_met.fits;1.94818;26480;4.23227;0.170667
20170803083019677_SVAKOV-R12_met.fits;2.24619;26526.9;6.31963;0.512
20170803082924893_SVAKOV-R12_snap.fits;2.02146;26488.8;2.19436;0
20170803083044936_SVAKOV-R12_met.fits;1.86418;26515.1;4.08706;0.170667
20170803083024968_SVAKOV-R12_snap.fits;2.22266;26478.5;1.75773;0
20170803083213341_SVAKOV-R12_met.fits;2.28168;26500.5;7.02832;0.512
20170803083125043_SVAKOV-R12_snap.fits;2.43586;26543;2.14035;0
20170803083227336_SVAKOV-R12_met.fits;2.0863;26482.9;7.66768;1.70667
20170803083231944_SVAKOV-R12_met.fits;2.42295;26484.4;18.0439;0.341333
20170803083225117_SVAKOV-R12_snap.fits;2.14481;26518.1;2.14006;0
20170803083407347_SVAKOV-R12_met.fits;2.1959;26490.2;19.7717;1.87733
20170803083415197_SVAKOV-R12_met.fits;1.93853;26510.7;4.59683;0.170667
20170803083325192_SVAKOV-R12_snap.fits;2.47886;26523.9;1.6623;0
20170803083425267_SVAKOV-R12_snap.fits;2.17003;26494.6;1.61922;0
20170803083525341_SVAKOV-R12_snap.fits;2.31581;26490.2;1.36201;0
20170803083625416_SVAKOV-R12_snap.fits;1.91316;26463.9;2.10142;0
20170803083724979_SVAKOV-R12_met.fits;1.85976;26452.1;8.19018;0.512
20170803083725491_SVAKOV-R12_snap.fits;2.30126;26456.5;1.91568;0
20170803083825565_SVAKOV-R12_met.fits;2.1668;26472.7;5.55655;0.341333
20170803083850653_SVAKOV-R12_met.fits;1.92539;26466.8;8.69023;0.512
20170803083825565_SVAKOV-R12_snap.fits;2.41791;26465.3;2.22661;0
20170803083925640_SVAKOV-R12_snap.fits;2.06243;26450.7;2.07027;0
20170803084056605_SVAKOV-R12_met.fits;2.12679;26485.8;8.86825;0.170667
20170803084025715_SVAKOV-R12_snap.fits;2.74519;26540;1.78102;0
20170803084136712_SVAKOV-R12_met.fits;2.03162;26487.3;10.6972;0.341333
20170803084125789_SVAKOV-R12_snap.fits;2.10814;26449.2;1.74589;0
20170803084226888_SVAKOV-R12_met.fits;2.00863;26493.2;15.198;2.21867
20170803084241736_SVAKOV-R12_met.fits;1.89844;26481.4;7.24193;0.341333
20170803084306312_SVAKOV-R12_met.fits;2.48247;26487.3;29.6677;0.512
20170803084225864_SVAKOV-R12_snap.fits;2.236;26455.1;1.83692;0
20170803084325939_SVAKOV-R12_snap.fits;2.07475;26518.1;2.29959;0
20170803084424136_SVAKOV-R12_met.fits;1.98432;26516.6;5.44284;0.170667
20170803084428061_SVAKOV-R12_met.fits;1.97103;26474.1;4.33781;0.170667
20170803084426013_SVAKOV-R12_snap.fits;2.21521;26525.4;1.73561;0
20170803084526941_SVAKOV-R12_met.fits;2.39149;26488.8;5.24503;0.170667
20170803084546909_SVAKOV-R12_met.fits;2.34023;26513.7;6.78049;0.170667
20170803084526088_SVAKOV-R12_snap.fits;2.66597;26450.7;2.45999;0
20170803084626163_SVAKOV-R12_snap.fits;2.3009;26496.1;2.04761;0
20170803084817267_SVAKOV-R12_met.fits;2.43224;26493.2;13.9724;0.341333
20170803084726237_SVAKOV-R12_snap.fits;2.39618;26494.6;1.68668;0
20170803084831091_SVAKOV-R12_met.fits;2.48207;26515.1;6.25682;0.512
20170803084850035_SVAKOV-R12_met.fits;2.11881;26463.9;6.17672;2.56
20170803084826312_SVAKOV-R12_snap.fits;2.33954;26488.8;2.07686;0
20170803084951645_SVAKOV-R12_met.fits;1.82464;26471.2;4.72433;0.170667
20170803085019464_SVAKOV-R12_met.fits;2.23613;26453.6;5.93914;0.341333
20170803084926387_SVAKOV-R12_snap.fits;2.10569;26453.6;2.43419;0
20170803085032435_SVAKOV-R12_met.fits;2.46918;26491.7;21.4821;0.341333
20170803085054792_SVAKOV-R12_met.fits;2.1875;26488.8;4.9745;0.170667
20170803085026461_SVAKOV-R12_snap.fits;1.72561;26477.1;1.80364;0
20170803085134045_SVAKOV-R12_met.fits;2.1547;26497.6;8.13896;0.853333
20170803085126536_SVAKOV-R12_snap.fits;2.35563;26459.5;2.25803;0
20170803085237875_SVAKOV-R12_met.fits;2.10023;26484.4;5.01517;0.170667
20170803085226611_SVAKOV-R12_snap.fits;2.17292;26543;1.67011;0
20170803085326685_SVAKOV-R12_snap.fits;2.3282;26535.6;1.76752;0
20170803085448435_SVAKOV-R12_met.fits;2.16234;26449.2;7.00657;4.26667
20170803085501235_SVAKOV-R12_met.fits;2.18928;26499;13.3426;0.341333
20170803085426760_SVAKOV-R12_snap.fits;2.31485;26513.7;2.89129;0
20170803085525811_SVAKOV-R12_met.fits;1.89009;26507.8;5.00734;0.170667
20170803085546632_SVAKOV-R12_met.fits;2.24768;26466.8;5.44115;0.682667
20170803085526835_SVAKOV-R12_snap.fits;1.86311;26485.8;1.58126;0
20170803085702920_SVAKOV-R12_met.fits;1.95481;26488.8;3.9729;0.341333
20170803085626909_SVAKOV-R12_snap.fits;2.28047;26475.6;2.26425;0
20170803085725107_SVAKOV-R12_met.fits;2.44169;26491.7;5.01082;0.170667
20170803085805555_SVAKOV-R12_met.fits;2.13076;26518.1;5.57786;0.170667
20170803085726984_SVAKOV-R12_snap.fits;2.58906;26545.9;2.08761;0
20170803085827059_SVAKOV-R12_snap.fits;2.21305;26512.2;1.87985;0
20170803085927133_SVAKOV-R12_snap.fits;1.95444;26522.5;2.01888;0
