# file name; noise; peak f.; mag.; duration
20170803070018248_SVAKOV-R12_snap.fits;2.11632;26519.5;1.83366;0
20170803070118323_SVAKOV-R12_snap.fits;2.32412;26519.5;7.63631;0
20170803070214813_SVAKOV-R12_met.fits;2.35613;26547.4;7.60701;2.21867
20170803070228125_SVAKOV-R12_met.fits;2.15138;26521;5.01567;0.341333
20170803070218397_SVAKOV-R12_snap.fits;2.33818;26541.5;2.50781;0
20170803070342877_SVAKOV-R12_met.fits;1.90568;26450.7;4.44085;0.170667
20170803070355677_SVAKOV-R12_met.fits;2.47571;26509.3;6.38193;0.170667
20170803070318472_SVAKOV-R12_snap.fits;2.30518;26500.5;1.99143;0
20170803070417864_SVAKOV-R12_met.fits;2.09836;26490.2;18.6198;0.341333
20170803070438856_SVAKOV-R12_met.fits;2.33082;26503.4;6.38241;1.19467
20170803070500360_SVAKOV-R12_met.fits;2.37571;26528.3;8.96438;0.170667
20170803070418547_SVAKOV-R12_snap.fits;2.1577;26453.6;1.66558;0
20170803070518621_SVAKOV-R12_snap.fits;2.36527;26523.9;1.84187;0
20170803070618696_SVAKOV-R12_snap.fits;2.15823;26472.7;1.92721;0
20170803070729181_SVAKOV-R12_met.fits;2.17048;26459.5;4.96284;0.170667
20170803070732936_SVAKOV-R12_met.fits;2.04834;26510.7;4.19808;0.853333
20170803070718771_SVAKOV-R12_snap.fits;2.22137;26513.7;1.70079;0
20170803070835571_SVAKOV-R12_met.fits;2.54423;26484.4;5.73161;0.341333
20170803070855880_SVAKOV-R12_met.fits;1.86438;26491.7;9.35123;0.512
20170803070901341_SVAKOV-R12_met.fits;2.21708;26541.5;4.67125;0.170667
20170803070818845_SVAKOV-R12_snap.fits;2.31841;26541.5;1.83866;0
20170803070918920_SVAKOV-R12_snap.fits;2.90126;26494.6;3.71746;0
20170803071017288_SVAKOV-R12_met.fits;2.90126;26494.6;8.12764;0.170667
20170803071031624_SVAKOV-R12_met.fits;2.43389;26504.9;6.91641;0.170667
20170803071111389_SVAKOV-R12_met.fits;2.10761;26493.2;6.47229;0.170667
20170803071018995_SVAKOV-R12_snap.fits;2.26201;26459.5;1.55735;0
20170803071119069_SVAKOV-R12_snap.fits;2.62413;26493.2;1.41079;0
20170803071220168_SVAKOV-R12_met.fits;2.75426;26503.4;6.70546;0.170667
20170803071219144_SVAKOV-R12_snap.fits;2.45719;26526.9;2.0396;0
20170803071335261_SVAKOV-R12_met.fits;2.18253;26475.6;36.0281;0.512
20170803071319219_SVAKOV-R12_snap.fits;1.80586;26500.5;2.32412;0
20170803071419293_SVAKOV-R12_snap.fits;2.3255;26545.9;2.37149;0
20170803071538995_SVAKOV-R12_met.fits;1.96146;26487.3;4.90791;0.341333
20170803071519368_SVAKOV-R12_snap.fits;2.17057;26523.9;1.56082;0
20170803071619443_SVAKOV-R12_snap.fits;2.7202;26516.6;1.91082;0
20170803071720371_SVAKOV-R12_met.fits;2.29499;26500.5;5.56285;0.170667
20170803071729928_SVAKOV-R12_met.fits;2.10006;26496.1;13.2386;0.341333
20170803071754845_SVAKOV-R12_met.fits;2.15106;26480;7.02365;0.341333
20170803071719517_SVAKOV-R12_snap.fits;2.33071;26453.6;1.78906;0
20170803071819592_SVAKOV-R12_snap.fits;1.9826;26460.9;2.40876;0
20170803071919667_SVAKOV-R12_snap.fits;2.23522;26481.4;2.25753;0
20170803072019741_SVAKOV-R12_snap.fits;2.11707;26496.1;1.96491;0
20170803072119816_SVAKOV-R12_snap.fits;2.35044;26484.4;1.94322;0
20170803072246344_SVAKOV-R12_met.fits;2.56068;26541.5;7.0761;0.341333
20170803072257949_SVAKOV-R12_met.fits;2.12284;26512.2;10.4959;0.170667
20170803072219891_SVAKOV-R12_snap.fits;2.79857;26493.2;1.42143;0
20170803072344883_SVAKOV-R12_met.fits;2.4722;26490.2;5.56353;0.170667
20170803072404680_SVAKOV-R12_met.fits;2.20087;26506.3;6.92718;0.170667
20170803072319965_SVAKOV-R12_snap.fits;3.03263;26519.5;2.24303;0
20170803072457928_SVAKOV-R12_met.fits;1.94542;26543;5.30597;0.170667
20170803072500317_SVAKOV-R12_met.fits;1.96406;26509.3;6.36857;0.341333
20170803072503219_SVAKOV-R12_met.fits;2.27764;26480;5.80099;0.170667
20170803072420040_SVAKOV-R12_snap.fits;2.26306;26521;2.10964;0
20170803072520797_SVAKOV-R12_met.fits;2.29308;26491.7;4.62357;0.170667
20170803072540595_SVAKOV-R12_met.fits;2.16058;26499;4.36728;1.70667
20170803072544179_SVAKOV-R12_met.fits;2.11582;26515.1;5.2477;0.170667
20170803072602099_SVAKOV-R12_met.fits;2.52301;26478.5;6.13104;0.341333
20170803072520115_SVAKOV-R12_snap.fits;2.49726;26504.9;1.99065;0
20170803072620360_SVAKOV-R12_met.fits;2.11602;26502;5.0382;0.170667
20170803072656712_SVAKOV-R12_met.fits;2.21578;26518.1;5.83405;0.170667
20170803072620189_SVAKOV-R12_snap.fits;2.3824;26545.9;2.16533;0
20170803072725384_SVAKOV-R12_met.fits;2.41222;26502;5.32835;0.170667
20170803072720264_SVAKOV-R12_snap.fits;2.07842;26544.4;2.56979;0
20170803072840989_SVAKOV-R12_met.fits;2.2647;26504.9;5.38236;0.341333
20170803072854472_SVAKOV-R12_met.fits;1.89085;26504.9;4.15299;0.170667
20170803072820339_SVAKOV-R12_snap.fits;2.30381;26510.7;2.30282;0
20170803072928947_SVAKOV-R12_met.fits;2.34791;26490.2;9.88269;0.341333
20170803072943795_SVAKOV-R12_met.fits;2.25503;26516.6;4.52941;0.170667
20170803072920413_SVAKOV-R12_snap.fits;2.50385;26488.8;1.87334;0
20170803073020488_SVAKOV-R12_snap.fits;2.18454;26540;1.59852;0
20170803073149405_SVAKOV-R12_met.fits;2.08941;26487.3;6.68663;0.512
20170803073159645_SVAKOV-R12_met.fits;1.96277;26482.9;5.02479;0.170667
20170803073120563_SVAKOV-R12_snap.fits;2.24561;26519.5;1.657;0
20170803073227635_SVAKOV-R12_met.fits;1.88846;26487.3;3.84564;0.512
20170803073220637_SVAKOV-R12_snap.fits;2.82076;26504.9;1.84096;0
20170803073358088_SVAKOV-R12_met.fits;2.03183;26481.4;5.52446;0.341333
20170803073405256_SVAKOV-R12_met.fits;1.94406;26547.4;5.1299;0.170667
20170803073410035_SVAKOV-R12_met.fits;1.97944;26502;5.43746;7.50933
20170803073320712_SVAKOV-R12_snap.fits;2.37216;26502;1.72897;0
20170803073430173_SVAKOV-R12_met.fits;2.07768;26494.6;8.55387;1.36533
20170803073420787_SVAKOV-R12_snap.fits;2.33771;26512.2;1.97132;0
20170803073535197_SVAKOV-R12_met.fits;2.05462;26506.3;6.26887;0.341333
20170803073520861_SVAKOV-R12_snap.fits;2.05567;26502;1.7344;0
20170803073620936_SVAKOV-R12_snap.fits;2.44003;26484.4;2.00277;0
20170803073721011_SVAKOV-R12_snap.fits;2.11296;26458;1.77519;0
20170803073821085_SVAKOV-R12_snap.fits;1.97902;26502;1.25055;0
20170803073921160_SVAKOV-R12_snap.fits;2.32004;26538.6;2.40991;0
20170803074030792_SVAKOV-R12_met.fits;2.11576;26472.7;28.8655;0.341333
20170803074036595_SVAKOV-R12_met.fits;2.27464;26497.6;5.14447;0.341333
20170803074021235_SVAKOV-R12_snap.fits;1.70542;26512.2;2.03398;0
20170803074139400_SVAKOV-R12_met.fits;2.11747;26488.8;5.4407;0.341333
20170803074121309_SVAKOV-R12_snap.fits;1.7559;26547.4;2.37764;0
20170803074301491_SVAKOV-R12_met.fits;2.26443;26491.7;6.21452;0.341333
20170803074307293_SVAKOV-R12_met.fits;2.20183;26494.6;55.7434;0.512
20170803074221384_SVAKOV-R12_snap.fits;2.31487;26453.6;2.12568;0
20170803074318045_SVAKOV-R12_met.fits;2.15806;26491.7;19.0953;0.341333
20170803074344328_SVAKOV-R12_met.fits;2.41817;26497.6;5.9435;0.170667
20170803074412659_SVAKOV-R12_met.fits;1.70613;26497.6;4.70378;0.170667
20170803074321459_SVAKOV-R12_snap.fits;2.28374;26541.5;1.79921;0
20170803074443379_SVAKOV-R12_met.fits;2.24676;26518.1;4.93349;0.170667
20170803074449011_SVAKOV-R12_met.fits;2.02;26502;13.5338;0.341333
20170803074421533_SVAKOV-R12_snap.fits;1.88829;26453.6;1.85216;0
20170803074520413_SVAKOV-R12_met.fits;2.20703;26528.3;12.3611;1.024
20170803074521608_SVAKOV-R12_snap.fits;2.19472;26494.6;1.87382;0
20170803074644552_SVAKOV-R12_met.fits;2.15938;26502;9.2831;0.512
20170803074656499_SVAKOV-R12_met.fits;2.40996;26488.8;4.99767;0.170667
20170803074621683_SVAKOV-R12_snap.fits;2.19705;26497.6;1.94688;0
20170803074730461_SVAKOV-R12_met.fits;1.98105;26485.8;4.43422;0.170667
20170803074741896_SVAKOV-R12_met.fits;2.25446;26528.3;16.2592;0.512
20170803074749917_SVAKOV-R12_met.fits;2.49132;26504.9;11.699;0.341333
20170803074812957_SVAKOV-R12_met.fits;2.05004;26494.6;4.30906;0.170667
20170803074721757_SVAKOV-R12_snap.fits;2.16109;26499;1.67194;0
20170803074826611_SVAKOV-R12_met.fits;2.49392;26515.1;13.3224;0.341333
20170803074821832_SVAKOV-R12_snap.fits;2.49829;26475.6;2.3074;0
20170803074951773_SVAKOV-R12_met.fits;2.0666;26510.7;4.51091;0.170667
20170803074921907_SVAKOV-R12_snap.fits;2.14454;26482.9;2.01982;0
20170803075111133_SVAKOV-R12_met.fits;2.24297;26506.3;7.41445;0.341333
20170803075114547_SVAKOV-R12_met.fits;1.81194;26469.7;3.62961;0.170667
20170803075021981_SVAKOV-R12_snap.fits;2.07668;26452.1;1.97197;0
20170803075156360_SVAKOV-R12_met.fits;2.23934;26490.2;8.28513;0.170667
20170803075122056_SVAKOV-R12_snap.fits;2.32718;26450.7;3.66532;0
20170803075217181_SVAKOV-R12_met.fits;2.02532;26491.7;4.40806;6.656
20170803075222131_SVAKOV-R12_snap.fits;1.9352;26480;2.09751;0
20170803075345075_SVAKOV-R12_met.fits;2.36467;26462.4;8.03849;0.170667
20170803075322205_SVAKOV-R12_snap.fits;2.25004;26535.6;1.53183;0
20170803075422280_SVAKOV-R12_snap.fits;2.37791;26500.5;1.81991;0
20170803075522355_SVAKOV-R12_snap.fits;1.96806;26456.5;1.6058;0
20170803075629597_SVAKOV-R12_met.fits;2.04688;26491.7;11.7116;0.341333
20170803075652125_SVAKOV-R12_met.fits;2.70658;26490.2;12.9079;0.341333
20170803075622429_SVAKOV-R12_snap.fits;2.1679;26456.5;1.98857;0
20170803075750835_SVAKOV-R12_met.fits;2.07501;26500.5;4.69009;0.341333
20170803075756808_SVAKOV-R12_met.fits;1.82818;26521;17.7571;0.512
20170803075722504_SVAKOV-R12_snap.fits;2.26527;26487.3;1.56933;0
20170803075820360_SVAKOV-R12_met.fits;1.95947;26513.7;4.66977;0.170667
20170803075826504_SVAKOV-R12_met.fits;2.13397;26485.8;5.89746;0.341333
20170803075834696_SVAKOV-R12_met.fits;1.95428;26504.9;4.84049;0.170667
20170803075855859_SVAKOV-R12_met.fits;2.34253;26497.6;4.8348;0.170667
20170803075906099_SVAKOV-R12_met.fits;2.24579;26497.6;30.6047;2.56
20170803075910536_SVAKOV-R12_met.fits;1.91045;26487.3;4.68524;0.170667
20170803075822579_SVAKOV-R12_snap.fits;1.93399;26485.8;2.02224;0
20170803075925896_SVAKOV-R12_met.fits;1.98183;26490.2;4.7519;0.170667
20170803075922653_SVAKOV-R12_snap.fits;2.35239;26541.5;1.84701;0
