#timestamp,LO_Frequency,Hit,StdDev 
1501750815.6,286047000.5,N,1.7
1501750835.4,286047002.4,N,1.7
1501750855.2,286047002.5,N,1.7
1501750875.1,286047002.5,N,1.8
1501750876.0,286047002.5,N,1.8
1501750895.8,286047002.4,N,1.8
1501750915.6,286047002.8,N,1.8
1501750935.5,286047000.5,N,1.7
1501750955.3,286047000.5,N,1.7
1501750975.2,286047000.4,N,1.7
1501750995.0,286047002.1,N,1.6
1501750995.9,286047002.1,N,1.6
1501751015.7,286047002.0,N,1.6
1501751035.6,286047002.5,N,1.6
1501751055.4,286047002.6,N,1.6
1501751075.3,286047002.2,N,1.6
1501751095.1,286047001.7,N,1.5
1501751115.8,286047001.6,N,1.3
1501751135.7,286047004.0,P,1.3
1501751155.5,286047000.2,N,1.6
1501751175.4,286047000.0,N,1.6
1501751195.2,286047002.4,N,1.5
1501751215.0,286046999.9,N,1.5
1501751215.9,286046999.9,N,1.5
1501751235.8,286047002.5,N,1.4
1501751255.6,286047002.6,N,1.4
1501751275.5,286047000.2,N,1.4
1501751295.3,286047000.5,N,1.4
1501751315.1,286046999.7,N,1.4
1501751335.9,286047002.8,N,1.4
1501751355.7,286046999.8,N,1.4
1501751375.5,286047000.2,N,1.4
1501751395.4,286046999.7,N,1.4
1501751415.2,286047002.6,N,1.4
1501751435.1,286047002.1,N,1.4
1501751436.0,286047002.1,N,1.3
1501751455.8,286047002.5,N,1.3
1501751475.6,286047002.2,N,1.3
1501751495.5,286047002.7,N,1.3
1501751515.3,286047002.3,N,1.3
1501751535.2,286047002.6,N,1.3
1501751555.9,286047002.6,N,1.3
1501751575.7,286047002.8,N,1.3
1501751595.6,286047002.0,N,1.3
1501751615.4,286047002.2,N,1.3
1501751635.3,286047002.3,N,1.2
1501751655.1,286047004.0,P,1.2
1501751656.0,286047004.0,P,1.1
1501751675.8,286047002.7,N,1.0
1501751695.7,286047002.8,N,0.9
1501751715.5,286047000.3,N,1.3
1501751735.4,286047000.0,N,1.5
1501751755.2,286047002.7,N,1.4
1501751775.0,286047001.0,N,1.4
1501751775.9,286047001.0,N,1.4
1501751795.8,286046998.1,N,1.7
1501751815.6,286047000.5,N,1.7
1501751835.4,286047000.1,N,1.7
1501751855.3,286046999.9,N,1.6
1501751875.1,286047000.4,N,1.6
1501751895.9,286046998.1,N,1.7
1501751915.7,286047000.5,N,1.7
1501751935.5,286047001.2,N,1.6
1501751955.4,286047000.7,N,1.6
1501751975.2,286047000.1,N,1.6
1501751995.1,286047000.4,N,1.5
1501751996.0,286047000.4,N,1.5
1501752015.8,286046998.1,N,1.6
1501752035.6,286047001.0,N,1.6
1501752055.5,286047000.4,N,1.5
1501752075.3,286047000.9,N,1.5
1501752095.2,286047002.3,N,1.5
1501752115.9,286047002.7,N,1.5
1501752135.7,286047002.7,N,1.5
1501752155.6,286047001.1,N,1.5
1501752175.4,286047000.6,N,1.5
1501752195.3,286047001.1,N,1.4
1501752215.1,286047000.2,N,1.2
1501752216.0,286047000.2,N,1.2
1501752235.8,286047000.0,N,1.1
1501752255.7,286047000.9,N,1.1
1501752275.5,286047000.4,N,1.1
1501752295.4,286046999.9,N,1.1
1501752315.2,286047001.0,N,1.1
1501752335.0,286047000.6,N,1.1
1501752335.9,286047000.6,N,1.0
1501752355.8,286047000.3,N,1.0
1501752375.6,286046999.9,N,1.0
1501752395.5,286046999.9,N,1.0
1501752415.3,286047002.8,N,1.0
1501752435.1,286047000.0,N,0.9
1501752455.9,286047000.2,N,1.0
1501752475.7,286047000.0,N,1.0
1501752495.6,286046999.8,N,1.0
1501752515.4,286047002.4,N,1.0
1501752535.2,286046999.7,N,1.0
1501752555.1,286047000.1,N,1.0
1501752556.0,286047000.1,N,0.9
1501752575.8,286047000.7,N,0.9
1501752595.7,286047000.4,N,0.9
1501752615.5,286047000.4,N,0.9
1501752635.3,286047000.2,N,0.9
1501752655.2,286046999.7,N,0.8
1501752675.0,286046999.7,N,0.7
1501752675.9,286046999.7,N,0.7
1501752695.8,286046999.9,N,0.7
1501752715.6,286047002.6,P,1.1
1501752735.4,286047002.4,N,1.0
1501752755.3,286047002.5,N,0.9
1501752775.1,286047002.7,N,0.9
1501752795.9,286047001.0,N,0.9
1501752815.7,286047000.9,N,0.9
1501752835.5,286047000.9,N,0.9
1501752855.4,286047000.4,N,0.9
1501752875.2,286046999.8,N,1.0
1501752895.0,286047002.6,N,1.0
1501752895.9,286047002.6,N,1.0
1501752915.8,286047002.6,N,1.0
1501752935.6,286047002.1,N,1.0
1501752955.5,286047002.2,N,1.0
1501752975.3,286047002.6,N,1.0
1501752995.1,286047000.1,N,1.0
1501753015.9,286047002.8,N,1.0
1501753035.7,286047002.4,N,1.0
1501753055.6,286047002.2,N,1.0
1501753075.4,286047002.4,N,1.0
1501753095.2,286047000.2,N,1.0
1501753115.1,286047002.6,N,1.0
1501753116.0,286047002.6,N,1.0
1501753135.8,286047002.7,N,1.0
1501753155.7,286046999.8,N,1.1
1501753175.5,286047002.8,N,1.1
1501753195.3,286047000.0,N,1.1
1501753215.2,286047000.1,N,1.1
1501753235.0,286047002.7,N,1.1
1501753235.9,286047002.7,N,1.1
1501753255.7,286047000.7,N,1.1
1501753275.6,286046998.5,N,1.2
1501753295.4,286046998.3,N,1.4
1501753315.3,286047000.9,N,1.3
1501753335.1,286047000.9,N,1.3
1501753355.8,286047000.0,N,1.4
1501753375.7,286047001.0,N,1.4
1501753395.5,286047001.2,N,1.3
1501753415.4,286046998.5,N,1.4
1501753435.2,286046998.4,N,1.5
1501753455.1,286047001.1,N,1.5
1501753456.0,286047001.1,N,1.4
1501753475.8,286047000.6,N,1.4
1501753495.6,286047000.5,N,1.4
1501753515.5,286047000.1,N,1.4
1501753535.3,286047000.2,N,1.4
1501753555.2,286047000.4,N,1.4
1501753575.9,286047001.1,N,1.3
1501753595.7,286047001.1,N,1.3
1501753615.6,286047000.3,N,1.3
1501753635.4,286046998.1,N,1.4
1501753655.3,286047000.8,N,1.3
1501753675.1,286047000.7,N,1.3
1501753676.0,286047000.7,N,1.2
1501753695.8,286046999.8,N,1.2
1501753715.7,286047000.2,N,1.1
1501753735.5,286046999.9,N,1.1
1501753755.4,286047000.6,N,1.1
1501753775.2,286046999.9,N,1.0
1501753795.0,286047001.1,N,0.9
1501753795.9,286047001.1,N,0.9
1501753815.8,286047000.0,N,0.9
1501753835.6,286047000.9,N,0.8
1501753855.5,286047000.8,N,0.8
1501753875.3,286046998.4,N,0.9
1501753895.1,286047000.8,N,0.9
1501753915.9,286047000.6,N,0.9
1501753935.7,286047000.8,N,0.9
1501753955.6,286046998.4,N,0.9
1501753975.4,286046998.5,N,0.9
1501753995.2,286046998.1,N,0.9
1501754015.1,286046998.9,N,0.9
1501754016.0,286046998.9,N,1.0
1501754035.8,286046999.5,N,1.0
1501754055.6,286046997.4,N,1.1
1501754075.5,286046996.8,P,1.6
1501754095.3,286046998.0,N,1.3
1501754115.2,286046997.9,N,1.1
1501754135.0,286046995.0,P,1.6
1501754135.9,286046995.0,P,1.5
1501754155.8,286046999.5,N,2.0
1501754175.6,286046999.3,N,2.0
1501754195.4,286046999.0,N,1.9
1501754215.3,286046999.0,N,1.8
1501754235.1,286046999.2,N,1.8
1501754255.8,286046999.6,N,1.8
1501754275.7,286046996.5,N,1.7
1501754295.5,286046999.5,N,1.7
1501754315.4,286046998.9,N,1.7
1501754335.2,286046998.6,N,1.6
1501754355.0,286046999.2,N,1.6
1501754355.9,286046999.2,N,1.5
1501754375.8,286046999.4,N,1.5
1501754395.6,286046999.1,N,1.5
