#timestamp,LO_Frequency,Hit,StdDev 
1501779615.8,286047002.4,N,0.9
1501779635.6,286047002.1,N,0.8
1501779655.5,286047002.8,P,0.4
1501779675.3,286046998.2,P,2.0
1501779695.2,286046998.5,N,2.1
1501779715.9,286046998.2,N,2.0
1501779735.7,286046998.6,N,1.9
1501779755.6,286046998.9,N,1.8
1501779775.4,286046998.5,N,1.7
1501779795.3,286046998.1,N,1.7
1501779815.1,286047000.7,N,1.7
1501779816.0,286047000.7,N,1.6
1501779835.8,286046998.9,N,1.6
1501779855.7,286046998.5,N,1.5
1501779875.5,286046998.5,N,1.5
1501779895.4,286046999.3,N,1.4
1501779915.2,286046998.1,N,1.4
1501779935.0,286046998.7,N,1.4
1501779935.9,286046998.7,N,1.4
1501779955.8,286046998.1,N,1.3
1501779975.6,286046998.4,N,1.3
1501779995.5,286046998.1,N,1.3
1501780015.3,286047001.0,N,1.3
1501780035.1,286047001.1,N,1.4
1501780055.9,286046998.5,N,1.3
1501780075.7,286047000.7,N,1.4
1501780095.6,286047000.3,N,1.3
1501780115.4,286047000.6,N,1.3
1501780135.2,286047000.9,N,1.3
1501780155.1,286047000.9,N,1.3
1501780156.0,286047000.9,N,1.3
1501780175.8,286047001.2,N,1.3
1501780195.7,286047000.4,N,1.2
1501780215.5,286047000.4,N,1.2
1501780235.3,286047001.0,N,1.2
1501780255.2,286047000.3,N,1.1
1501780275.0,286047000.3,N,1.1
1501780275.9,286047000.3,N,1.1
1501780295.8,286047000.3,N,1.1
1501780315.6,286047000.0,N,1.1
1501780335.4,286047002.7,N,1.2
1501780355.3,286047000.1,N,1.2
1501780375.1,286046999.8,N,1.2
1501780395.9,286047000.4,N,1.1
1501780415.7,286047002.8,N,1.2
1501780435.5,286046999.8,N,1.2
1501780455.4,286047000.3,N,1.1
1501780475.2,286046999.7,N,1.1
1501780495.0,286047002.8,N,1.1
1501780495.9,286047002.8,N,1.1
1501780515.8,286046999.9,N,1.1
1501780535.6,286047001.9,N,1.0
1501780555.5,286047001.9,N,1.0
1501780575.3,286047002.4,N,1.1
1501780595.1,286047002.5,N,1.0
1501780615.9,286047002.6,N,1.0
1501780635.7,286047002.8,N,1.1
1501780655.6,286047002.1,N,1.1
1501780675.4,286047002.3,N,1.1
1501780695.2,286047002.8,N,1.2
1501780715.1,286047002.1,N,1.2
1501780716.0,286047002.1,N,1.2
1501780735.8,286047002.5,N,1.2
1501780755.7,286047002.4,N,1.2
1501780775.5,286047002.4,N,1.2
1501780795.3,286047002.7,N,1.2
1501780815.2,286047002.3,N,1.2
1501780835.0,286047002.3,N,1.1
1501780835.9,286047002.3,N,1.1
1501780855.8,286047002.8,N,1.1
1501780875.6,286047001.6,N,1.1
1501780895.4,286047002.6,N,1.0
1501780915.3,286047001.5,N,0.9
1501780935.1,286047001.4,N,0.9
1501780955.8,286047002.0,N,0.9
1501780975.7,286047001.4,N,0.8
1501780995.5,286047001.9,N,0.7
1501781015.4,286047002.3,P,0.1
1501781035.2,286047000.8,P,0.7
1501781055.0,286047000.5,N,0.8
1501781055.9,286047000.5,N,0.8
1501781075.8,286047000.8,N,0.7
1501781095.6,286047000.8,N,0.7
1501781115.5,286046998.1,N,1.2
1501781135.3,286047001.0,N,1.1
1501781155.1,286047000.7,N,1.1
1501781175.9,286047000.9,N,1.0
1501781195.7,286047000.9,N,1.0
1501781215.6,286047000.0,N,1.0
1501781235.4,286047000.5,N,0.9
1501781255.2,286047000.9,N,0.9
1501781275.1,286046999.9,N,0.9
1501781276.0,286046999.9,N,0.9
1501781295.8,286047000.2,N,0.9
1501781315.7,286047002.1,N,0.9
1501781335.5,286047002.2,N,0.9
1501781355.3,286047002.4,N,1.0
1501781375.2,286047002.8,N,1.0
1501781395.0,286047002.7,N,1.1
1501781395.9,286047002.7,N,1.1
1501781415.7,286047002.4,N,1.1
1501781435.6,286047000.2,N,1.1
1501781455.4,286047000.3,N,1.1
1501781475.3,286047002.5,N,1.1
1501781495.1,286047002.0,N,1.1
1501781515.8,286047001.6,N,1.1
1501781535.7,286047002.4,N,1.1
1501781555.5,286046999.7,N,1.1
1501781575.4,286047000.6,N,1.1
1501781595.2,286047000.8,N,1.1
1501781615.0,286047000.9,N,1.1
1501781615.9,286047000.9,N,1.1
1501781635.8,286047002.8,N,1.1
1501781655.6,286047002.6,N,1.0
1501781675.5,286047002.2,N,1.0
1501781695.3,286047002.5,N,1.0
1501781715.1,286047001.6,N,1.0
1501781735.9,286047002.8,N,1.1
1501781755.7,286047002.1,N,1.0
1501781775.6,286047001.5,N,1.0
1501781795.4,286047002.4,N,1.0
1501781815.2,286047002.2,N,1.0
1501781835.1,286047002.2,N,0.9
1501781836.0,286047002.2,N,0.9
1501781855.8,286047001.5,N,0.9
1501781875.7,286047001.9,N,0.9
1501781895.5,286047001.6,N,0.8
1501781915.3,286047003.8,P,1.0
1501781935.2,286047002.3,N,0.8
1501781955.0,286047002.7,P,0.7
1501781955.9,286047002.7,P,0.0
1501781975.8,286046998.6,P,1.9
1501781995.6,286046999.2,N,1.9
1501782015.5,286046999.4,N,1.8
1501782035.3,286047001.2,N,1.7
1501782055.1,286047000.7,N,1.5
1501782075.9,286046998.6,N,1.6
1501782095.7,286046998.8,N,1.6
1501782115.5,286046999.4,N,1.5
1501782135.4,286046999.0,N,1.5
1501782155.2,286046999.4,N,1.4
1501782175.1,286046999.3,N,1.4
1501782176.0,286046999.3,N,1.3
1501782195.8,286046999.4,N,1.3
1501782215.6,286046999.4,N,1.3
1501782235.5,286046998.3,N,1.3
1501782255.3,286046998.4,N,1.3
1501782275.2,286046998.3,N,1.3
1501782295.0,286046996.6,N,1.4
1501782295.9,286046996.6,N,1.5
1501782315.7,286046998.3,N,1.5
1501782335.6,286046999.3,N,1.4
1501782355.4,286046999.5,N,1.4
1501782375.3,286046997.4,N,1.4
1501782395.1,286046997.0,N,1.5
1501782415.9,286046997.2,N,1.5
1501782435.7,286046997.7,N,1.5
1501782455.5,286046997.9,N,1.5
1501782475.4,286046997.9,N,1.5
1501782495.2,286046998.0,N,1.3
1501782515.1,286046996.1,P,1.3
1501782516.0,286046996.1,N,1.3
1501782535.8,286046997.8,N,1.1
1501782555.6,286046994.9,P,1.1
1501782575.5,286047001.2,N,2.6
1501782595.3,286047001.0,N,2.7
1501782615.2,286047001.2,N,2.6
1501782635.9,286046998.2,N,2.4
1501782655.7,286046999.3,N,2.2
1501782675.6,286046998.8,N,2.1
1501782695.4,286046998.7,N,2.0
1501782715.3,286046998.4,N,1.9
1501782735.1,286046999.4,N,1.8
1501782736.0,286046999.4,N,1.7
1501782755.8,286046999.3,N,1.7
1501782775.7,286046999.0,N,1.6
1501782795.5,286046996.5,N,1.7
1501782815.4,286046996.6,N,1.7
1501782835.2,286046997.4,N,1.7
1501782855.0,286046996.5,N,1.7
1501782855.9,286046996.5,N,1.7
1501782875.8,286046997.0,N,1.7
1501782895.6,286046996.7,N,1.7
1501782915.4,286046999.6,N,1.7
1501782935.3,286046996.6,N,1.7
1501782955.1,286046994.9,P,1.7
1501782975.9,286046996.7,N,1.4
1501782995.7,286046997.0,N,1.2
1501783015.5,286046996.6,N,1.1
1501783035.4,286046997.8,N,1.1
1501783055.2,286046999.5,N,1.3
1501783075.1,286046999.1,N,1.4
1501783076.0,286046999.1,N,1.4
1501783095.8,286046999.6,N,1.5
1501783115.6,286046997.5,N,1.4
1501783135.5,286046997.5,N,1.3
1501783155.3,286046995.4,P,1.2
1501783175.2,286046998.7,N,1.4
1501783195.0,286046999.5,N,1.5
1501783195.9,286046999.5,N,1.5
