# file name; noise; peak f.; mag.; duration
20170803055938611_SVAKOV-R12_met.fits;2.35061;26500.5;5.48143;0.170667
20170803055944755_SVAKOV-R12_met.fits;1.93917;26545.9;6.45709;0.341333
20170803055950216_SVAKOV-R12_met.fits;2.31551;26512.2;7.36506;0.170667
20170803060029811_SVAKOV-R12_met.fits;1.92849;26509.3;4.40301;0.170667
20170803060013768_SVAKOV-R12_snap.fits;1.95857;26468.3;1.68308;0
20170803060113843_SVAKOV-R12_snap.fits;2.12483;26475.6;2.25872;0
20170803060245149_SVAKOV-R12_met.fits;2.03231;26482.9;8.30446;0.170667
20170803060213917_SVAKOV-R12_snap.fits;1.91726;26462.4;1.69999;0
20170803060323037_SVAKOV-R12_met.fits;2.44708;26496.1;11.6807;0.341333
20170803060313992_SVAKOV-R12_snap.fits;2.04363;26502;2.06669;0
20170803060411507_SVAKOV-R12_met.fits;2.06945;26513.7;17.0975;0.341333
20170803060445640_SVAKOV-R12_met.fits;1.77463;26500.5;10.3159;0.170667
20170803060508680_SVAKOV-R12_met.fits;2.40144;26503.4;7.42432;0.170667
20170803060414067_SVAKOV-R12_snap.fits;2.22412;26487.3;1.81043;0
20170803060538717_SVAKOV-R12_met.fits;1.8926;26497.6;4.03999;0.512
20170803060514141_SVAKOV-R12_snap.fits;2.32696;26547.4;2.19959;0
20170803060625992_SVAKOV-R12_met.fits;2.18675;26482.9;4.55141;0.341333
20170803060656029_SVAKOV-R12_met.fits;2.53247;26490.2;7.19797;0.170667
20170803060614216_SVAKOV-R12_snap.fits;2.19664;26449.2;1.8982;0
20170803060754909_SVAKOV-R12_met.fits;1.85499;26500.5;4.65563;0.682667
20170803060804808_SVAKOV-R12_met.fits;2.20271;26494.6;4.8528;0.170667
20170803060714291_SVAKOV-R12_snap.fits;2.22603;26535.6;2.27125;0
20170803060811123_SVAKOV-R12_met.fits;2.17217;26518.1;4.52409;1.36533
20170803060907613_SVAKOV-R12_met.fits;1.8139;26497.6;4.34349;0.170667
20170803060910173_SVAKOV-R12_met.fits;2.44506;26488.8;9.72686;0.512
20170803060814365_SVAKOV-R12_snap.fits;2.32362;26465.3;1.93339;0
20170803060926216_SVAKOV-R12_met.fits;1.93997;26488.8;4.54297;0.170667
20170803061007347_SVAKOV-R12_met.fits;2.32854;26499;9.74504;0.170667
20170803060914440_SVAKOV-R12_snap.fits;2.26114;26491.7;2.00391;0
20170803061022536_SVAKOV-R12_met.fits;2.13234;26506.3;18.4932;0.341333
20170803061049672_SVAKOV-R12_met.fits;2.25729;26502;4.99753;0.170667
20170803061051891_SVAKOV-R12_met.fits;2.38062;26506.3;5.45701;0.341333
20170803061014515_SVAKOV-R12_snap.fits;2.43433;26540;1.80406;0
20170803061119027_SVAKOV-R12_met.fits;2.21265;26493.2;4.6145;0.170667
20170803061147528_SVAKOV-R12_met.fits;2.0933;26521;20.8449;1.024
20170803061202717_SVAKOV-R12_met.fits;2.40006;26488.8;6.58312;0.170667
20170803061114589_SVAKOV-R12_snap.fits;2.43671;26502;1.67672;0
20170803061240435_SVAKOV-R12_met.fits;2.16005;26534.2;5.27601;0.170667
20170803061214664_SVAKOV-R12_snap.fits;2.53815;26472.7;1.51774;0
20170803061312008_SVAKOV-R12_met.fits;2.07564;26488.8;5.39376;0.170667
20170803061315080_SVAKOV-R12_met.fits;2.26322;26488.8;5.49437;0.170667
20170803061401331_SVAKOV-R12_met.fits;2.05988;26487.3;4.86915;0.341333
20170803061314739_SVAKOV-R12_snap.fits;2.18791;26541.5;2.31995;0
20170803061455432_SVAKOV-R12_met.fits;2.28874;26485.8;31.8305;0.512
20170803061414813_SVAKOV-R12_snap.fits;1.99735;26509.3;1.66866;0
20170803061511475_SVAKOV-R12_met.fits;2.04773;26518.1;7.73866;0.341333
20170803061517277_SVAKOV-R12_met.fits;2.09441;26503.4;4.64079;0.170667
20170803061514888_SVAKOV-R12_snap.fits;2.47303;26475.6;2.40095;0
20170803061641587_SVAKOV-R12_met.fits;2.2702;26500.5;5.48126;0.170667
20170803061614963_SVAKOV-R12_snap.fits;1.76225;26519.5;1.98131;0
20170803061749853_SVAKOV-R12_met.fits;2.11794;26513.7;4.49969;0.512
20170803061754632_SVAKOV-R12_met.fits;2.46535;26547.4;5.1278;4.77867
20170803061715037_SVAKOV-R12_snap.fits;2.81803;26503.4;5.09877;0
20170803061813747_SVAKOV-R12_met.fits;2.42069;26502;5.53639;0.170667
20170803061815112_SVAKOV-R12_snap.fits;2.14966;26491.7;1.32402;0
20170803062002120_SVAKOV-R12_met.fits;2.47506;26487.3;7.33303;0.341333
20170803061915187_SVAKOV-R12_snap.fits;1.98782;26515.1;1.83403;0
20170803062021747_SVAKOV-R12_met.fits;2.39409;26488.8;7.04258;0.341333
20170803062015261_SVAKOV-R12_snap.fits;2.22052;26534.2;2.11989;0
20170803062148957_SVAKOV-R12_met.fits;2.27151;26500.5;4.87085;0.170667
20170803062115336_SVAKOV-R12_snap.fits;2.31392;26471.2;2.21972;0
20170803062305075_SVAKOV-R12_met.fits;2.11686;26526.9;12.1245;0.512
20170803062215411_SVAKOV-R12_snap.fits;2.25685;26458;1.59651;0
20170803062315485_SVAKOV-R12_snap.fits;2.0461;26504.9;2.06364;0
20170803062415560_SVAKOV-R12_snap.fits;2.22848;26494.6;2.30774;0
20170803062602056_SVAKOV-R12_met.fits;2.33848;26526.9;22.7939;0.341333
20170803062515635_SVAKOV-R12_snap.fits;2.15459;26462.4;2.18164;0
20170803062623901_SVAKOV-R12_met.fits;2.12554;26499;11.8755;0.170667
20170803062656157_SVAKOV-R12_met.fits;2.29752;26499;5.59307;2.21867
20170803062615709_SVAKOV-R12_snap.fits;2.22045;26460.9;2.22034;0
20170803062759304_SVAKOV-R12_met.fits;2.00302;26491.7;22.6551;0.341333
20170803062715784_SVAKOV-R12_snap.fits;2.06861;26500.5;2.17543;0
20170803062904157_SVAKOV-R12_met.fits;2.28408;26503.4;8.28765;2.21867
20170803062815859_SVAKOV-R12_snap.fits;2.21023;26497.6;1.99935;0
20170803062946995_SVAKOV-R12_met.fits;1.86682;26500.5;4.40897;0.341333
20170803062915933_SVAKOV-R12_snap.fits;1.91089;26509.3;2.25403;0
20170803063016520_SVAKOV-R12_met.fits;2.17874;26503.4;10.9961;0.341333
20170803063109768_SVAKOV-R12_met.fits;2.63683;26513.7;7.99251;0.341333
20170803063016008_SVAKOV-R12_snap.fits;2.29232;26450.7;1.72997;0
20170803063149875_SVAKOV-R12_met.fits;2.16114;26494.6;4.92994;0.170667
20170803063116083_SVAKOV-R12_snap.fits;2.24288;26466.8;1.98712;0
20170803063235101_SVAKOV-R12_met.fits;1.87424;26502;4.16586;0.170667
20170803063216157_SVAKOV-R12_snap.fits;2.37922;26513.7;1.72199;0
20170803063332787_SVAKOV-R12_met.fits;2.01628;26521;4.82284;0.341333
20170803063346611_SVAKOV-R12_met.fits;2.14389;26494.6;4.56723;0.170667
20170803063316232_SVAKOV-R12_snap.fits;2.28657;26460.9;1.98936;0
20170803063426717_SVAKOV-R12_met.fits;1.85219;26494.6;5.57277;0.170667
20170803063416307_SVAKOV-R12_snap.fits;2.49413;26482.9;1.84113;0
20170803063516381_SVAKOV-R12_snap.fits;2.21516;26512.2;1.62897;0
20170803063616456_SVAKOV-R12_snap.fits;2.34205;26499;2.06601;0
20170803063716531_SVAKOV-R12_snap.fits;2.13683;26462.4;1.64149;0
20170803063851251_SVAKOV-R12_met.fits;2.57019;26478.5;19.0358;0.341333
20170803063816605_SVAKOV-R12_snap.fits;2.37741;26487.3;2.01944;0
20170803063943987_SVAKOV-R12_met.fits;2.02574;26477.1;7.83336;0.170667
20170803063916680_SVAKOV-R12_snap.fits;2.07251;26487.3;2.14812;0
20170803064016413_SVAKOV-R12_met.fits;2.3028;26504.9;12.4131;0.341333
20170803064033480_SVAKOV-R12_met.fits;2.23101;26523.9;5.89876;0.170667
20170803064043379_SVAKOV-R12_met.fits;1.89483;26504.9;4.21298;0.512
20170803064050376_SVAKOV-R12_met.fits;2.47138;26509.3;11.5429;0.853333
20170803064055837_SVAKOV-R12_met.fits;2.16455;26499;4.58151;0.341333
20170803064016755_SVAKOV-R12_snap.fits;2.10595;26482.9;2.03394;0
20170803064138163_SVAKOV-R12_met.fits;2.03032;26490.2;4.20259;0.170667
20170803064116829_SVAKOV-R12_snap.fits;2.32252;26521;1.5092;0
20170803064226803_SVAKOV-R12_met.fits;2.30702;26474.1;4.65344;0.170667
20170803064254280_SVAKOV-R12_met.fits;2.22009;26497.6;6.56635;0.341333
20170803064303837_SVAKOV-R12_met.fits;2.78129;26515.1;5.77882;0.170667
20170803064216904_SVAKOV-R12_snap.fits;2.72851;26496.1;2.09951;0
20170803064347869_SVAKOV-R12_met.fits;2.3609;26488.8;5.76128;0.170667
20170803064356744_SVAKOV-R12_met.fits;2.09446;26504.9;4.78042;0.170667
20170803064405448_SVAKOV-R12_met.fits;2.2045;26519.5;7.12763;0.170667
20170803064316979_SVAKOV-R12_snap.fits;2.14838;26458;1.88207;0
20170803064505352_SVAKOV-R12_met.fits;2.21382;26503.4;9.75386;0.170667
20170803064417053_SVAKOV-R12_snap.fits;2.08802;26547.4;1.65996;0
20170803064520883_SVAKOV-R12_met.fits;2.50437;26507.8;6.77586;0.341333
20170803064517128_SVAKOV-R12_snap.fits;2.89117;26538.6;1.67132;0
20170803064617203_SVAKOV-R12_snap.fits;1.75581;26460.9;1.48432;0
20170803064719837_SVAKOV-R12_met.fits;1.7361;26469.7;4.46695;3.92533
20170803064729224_SVAKOV-R12_met.fits;1.93806;26488.8;4.42627;1.536
20170803064717277_SVAKOV-R12_snap.fits;2.17835;26521;2.49407;0
20170803064815304_SVAKOV-R12_met.fits;1.88306;26512.2;8.78034;0.341333
20170803064828957_SVAKOV-R12_met.fits;2.00975;26500.5;9.56367;0.341333
20170803064841587_SVAKOV-R12_met.fits;1.99919;26485.8;7.53878;0.170667
20170803064843635_SVAKOV-R12_met.fits;1.96125;26471.2;15.2499;1.87733
20170803064858995_SVAKOV-R12_met.fits;2.2145;26463.9;8.67218;0.170667
20170803064907016_SVAKOV-R12_met.fits;2.17954;26499;6.26728;0.341333
20170803064817352_SVAKOV-R12_snap.fits;2.36813;26532.7;1.84084;0
20170803065007091_SVAKOV-R12_met.fits;2.09598;26503.4;7.21201;0.682667
20170803064917427_SVAKOV-R12_snap.fits;2.4944;26523.9;1.53796;0
20170803065017501_SVAKOV-R12_snap.fits;2.0491;26538.6;2.005;0
20170803065124915_SVAKOV-R12_met.fits;2.04557;26490.2;4.6366;0.170667
20170803065133448_SVAKOV-R12_met.fits;2.17347;26485.8;7.46379;0.341333
20170803065143688_SVAKOV-R12_met.fits;2.24649;26519.5;6.32328;0.170667
20170803065117576_SVAKOV-R12_snap.fits;2.4904;26545.9;2.32921;0
20170803065214749_SVAKOV-R12_met.fits;1.9901;26497.6;4.49934;0.853333
20170803065232157_SVAKOV-R12_met.fits;2.48213;26482.9;5.17713;0.341333
20170803065217651_SVAKOV-R12_snap.fits;2.46503;26488.8;2.07181;0
20170803065343325_SVAKOV-R12_met.fits;2.02057;26528.3;18.0497;2.21867
20170803065317725_SVAKOV-R12_snap.fits;2.23972;26472.7;1.93874;0
20170803065432136_SVAKOV-R12_met.fits;2.14117;26503.4;8.59312;0.170667
20170803065447155_SVAKOV-R12_met.fits;2.24915;26477.1;12.0895;0.170667
20170803065455347_SVAKOV-R12_met.fits;2.1295;26497.6;6.69171;0.170667
20170803065417800_SVAKOV-R12_snap.fits;2.07111;26510.7;1.91188;0
20170803065535624_SVAKOV-R12_met.fits;2.47704;26500.5;11.5181;2.38933
20170803065517875_SVAKOV-R12_snap.fits;2.19059;26521;1.91204;0
20170803065632285_SVAKOV-R12_met.fits;2.26046;26482.9;4.63188;0.341333
20170803065659592_SVAKOV-R12_met.fits;2.32694;26490.2;6.29618;0.170667
20170803065617949_SVAKOV-R12_snap.fits;5.6486;26481.4;99.1457;0
20170803065714440_SVAKOV-R12_met.fits;2.03435;26529.8;5.87898;3.75467
20170803065721779_SVAKOV-R12_met.fits;2.36034;26475.6;5.72333;0.170667
20170803065802909_SVAKOV-R12_met.fits;2.52385;26497.6;7.53056;0.341333
20170803065814515_SVAKOV-R12_met.fits;2.5652;26493.2;12.0589;0.170667
20170803065718024_SVAKOV-R12_snap.fits;2.26079;26452.1;1.68978;0
20170803065818099_SVAKOV-R12_snap.fits;2.1052;26459.5;1.81711;0
20170803065918173_SVAKOV-R12_snap.fits;2.04694;26545.9;2.16953;0
