#timestamp,LO_Frequency,Hit,StdDev 
1501722015.0,286047001.6,N,1.0
1501722015.9,286047001.6,N,1.0
1501722035.8,286047002.0,N,1.0
1501722055.6,286047002.5,N,0.9
1501722075.5,286047002.7,N,0.9
1501722095.3,286047001.5,N,0.9
1501722115.1,286047001.9,N,0.9
1501722135.9,286047004.4,P,1.1
1501722155.7,286047000.4,N,1.6
1501722175.6,286047000.1,N,1.7
1501722195.4,286047002.0,N,1.5
1501722215.2,286047002.4,N,1.4
1501722235.1,286047002.6,N,1.3
1501722236.0,286047002.6,N,1.3
1501722255.8,286047002.7,N,1.2
1501722275.7,286047002.7,N,1.2
1501722295.5,286047002.3,N,1.1
1501722315.3,286047002.4,N,1.1
1501722335.2,286047002.7,N,1.0
1501722355.0,286047002.6,N,1.0
1501722355.9,286047002.6,N,1.0
1501722375.8,286047002.8,N,0.9
1501722395.6,286047002.2,N,0.9
1501722415.4,286047002.4,N,0.9
1501722435.3,286047001.9,N,0.9
1501722455.1,286047004.0,P,0.8
1501722475.9,286047000.5,N,1.4
1501722495.7,286046999.8,N,1.6
1501722515.5,286047002.2,N,1.5
1501722535.4,286047000.0,N,1.5
1501722555.2,286047000.2,N,1.5
1501722575.1,286047000.0,N,1.4
1501722576.0,286047000.0,N,1.4
1501722595.8,286047000.0,N,1.4
1501722615.6,286047000.6,N,1.3
1501722635.5,286047001.1,N,1.2
1501722655.3,286047000.4,N,1.2
1501722675.1,286047002.5,N,1.2
1501722695.9,286046999.8,N,1.2
1501722715.7,286047000.1,N,1.2
1501722735.6,286047000.1,N,1.2
1501722755.4,286047000.5,N,1.1
1501722775.2,286047000.5,N,1.1
1501722795.1,286047000.2,N,1.1
1501722796.0,286047000.2,N,1.1
1501722815.8,286047002.4,N,1.1
1501722835.7,286047000.0,N,1.1
1501722855.5,286047002.8,N,1.1
1501722875.4,286047002.2,N,1.2
1501722895.2,286047002.8,N,1.2
1501722915.0,286047002.0,N,1.2
1501722915.9,286047002.0,N,1.2
1501722935.8,286047002.6,N,1.2
1501722955.6,286047002.5,N,1.2
1501722975.4,286047002.2,N,1.2
1501722995.3,286046999.7,N,1.1
1501723015.1,286047002.2,N,1.1
1501723035.9,286047002.0,N,1.1
1501723055.7,286047001.7,N,1.1
1501723075.5,286047004.1,P,1.5
1501723095.4,286047000.2,N,1.7
1501723115.2,286046999.7,N,1.7
1501723135.1,286047000.5,N,1.6
1501723136.0,286047000.5,N,1.4
1501723155.8,286047000.3,N,1.4
1501723175.6,286047002.7,N,1.4
1501723195.5,286046999.7,N,1.4
1501723215.3,286047002.7,N,1.4
1501723235.2,286046999.8,N,1.4
1501723255.9,286047002.4,N,1.4
1501723275.7,286047002.6,N,1.4
1501723295.6,286047001.7,N,1.4
1501723315.4,286047001.7,N,1.3
1501723335.2,286047002.8,N,1.3
1501723355.1,286047002.7,N,1.3
1501723356.0,286047002.7,N,1.3
1501723375.8,286047002.7,N,1.3
1501723395.7,286047000.2,N,1.3
1501723415.5,286047002.1,N,1.3
1501723435.4,286047004.0,P,1.2
1501723455.2,286046999.9,N,1.7
1501723475.0,286682706.0,P,275268.0
1501723475.9,286047000.5,N,254281.8
1501723495.8,286047002.8,N,236913.0
1501723515.6,286047000.7,N,222450.2
1501723535.4,286047000.9,N,210239.5
1501723555.3,286047000.7,N,199782.7
1501723575.1,286047000.9,N,190711.4
1501723595.9,286047000.3,N,182752.3
1501723615.7,286047001.0,N,175699.5
1501723635.5,286047000.6,N,169395.9
1501723655.4,286047000.9,N,163719.0
1501723675.2,286046998.1,N,158572.7
1501723695.1,286047000.9,N,153879.7
1501723696.0,286047000.9,N,149577.7
1501723715.8,286047001.2,N,145615.5
1501723735.6,286046999.7,N,141951.0
1501723755.5,286046999.7,N,138548.7
1501723775.3,286046999.8,N,135379.1
1501723795.2,286047000.7,N,132416.7
1501723815.0,286047001.1,N,129640.1
1501723815.9,286047001.1,N,127030.6
1501723835.7,286047001.2,N,124572.3
1501723855.6,286047001.2,N,122251.0
1501723875.4,286047001.1,N,120054.6
1501723895.3,286047000.1,N,117972.2
1501723915.1,286047000.3,N,115994.3
1501723935.8,286047002.7,N,114112.6
1501723955.7,286047001.0,N,114112.6
1501723975.5,286047002.3,N,114112.6
1501723995.4,286047002.8,N,114112.6
1501724015.2,286047000.3,N,0.9
1501724035.0,286047000.4,N,0.9
1501724035.9,286047000.4,N,0.9
1501724055.8,286047002.7,P,1.0
1501724075.6,286047000.7,N,0.9
1501724095.5,286047000.6,N,0.9
1501724115.3,286047000.7,N,0.8
1501724135.1,286047000.6,N,0.8
1501724155.9,286046998.3,N,1.2
1501724175.7,286047001.1,N,1.1
1501724195.6,286047001.0,N,1.1
1501724215.4,286047000.2,N,1.0
1501724235.2,286047000.5,N,1.0
1501724255.1,286047000.5,N,0.9
1501724256.0,286047000.5,N,0.9
1501724275.8,286046999.9,N,0.9
1501724295.7,286046999.7,N,0.9
1501724315.5,286047000.2,N,0.9
1501724335.3,286047000.4,N,0.8
1501724355.2,286047002.7,P,1.1
1501724375.0,286046999.7,N,1.3
1501724375.9,286046999.7,N,1.2
1501724395.8,286047000.0,N,1.1
1501724415.6,286046998.6,N,1.3
1501724435.4,286047000.8,N,1.2
1501724455.3,286046998.4,N,1.3
1501724475.1,286046999.3,N,1.2
1501724495.9,286046998.3,N,1.3
1501724515.7,286047000.8,N,1.2
1501724535.5,286046998.4,N,1.3
1501724555.4,286046998.7,N,1.2
1501724575.2,286047000.3,N,1.2
1501724595.1,286047002.8,N,1.4
1501724596.0,286047002.8,N,1.5
1501724615.8,286047001.1,N,1.5
1501724635.6,286046998.6,N,1.5
1501724655.5,286046998.5,N,1.5
1501724675.3,286047000.7,N,1.5
1501724695.2,286047001.1,N,1.4
1501724715.9,286047000.6,N,1.4
1501724735.7,286047000.7,N,1.4
1501724755.6,286047002.3,N,1.4
1501724775.4,286047000.1,N,1.4
1501724795.2,286047000.1,N,1.4
1501724815.1,286047002.4,N,1.4
1501724816.0,286047002.4,N,1.4
1501724835.8,286046999.8,N,1.4
1501724855.7,286047002.1,N,1.4
1501724875.5,286047002.4,N,1.5
1501724895.3,286047001.2,N,1.4
1501724915.2,286047002.5,N,1.5
1501724935.0,286047002.2,N,1.5
1501724935.9,286047002.2,N,1.5
1501724955.8,286047001.9,N,1.5
1501724975.6,286047002.5,N,1.5
1501724995.4,286046999.7,N,1.4
1501725015.3,286047002.4,N,1.4
1501725035.1,286047002.2,N,1.4
1501725055.9,286047000.2,N,1.4
1501725075.7,286047000.4,N,1.3
1501725095.5,286047002.7,N,1.2
1501725115.4,286047002.5,N,1.2
1501725135.2,286047002.3,N,1.2
1501725155.1,286047002.5,N,1.2
1501725156.0,286047002.5,N,1.2
1501725175.8,286047002.3,N,1.1
1501725195.6,286047002.1,N,1.0
1501725215.5,286047002.5,N,1.0
1501725235.3,286047001.9,N,1.0
1501725255.2,286047001.6,N,0.9
1501725275.9,286047002.3,N,0.9
1501725295.7,286047002.8,N,0.9
1501725315.6,286047000.6,N,0.9
1501725335.4,286047000.9,N,0.9
1501725355.2,286047000.9,N,0.9
1501725375.1,286047000.7,N,0.9
1501725376.0,286047000.7,N,0.9
1501725395.8,286047000.4,N,0.9
1501725415.7,286047000.7,N,0.9
1501725435.5,286047000.7,N,0.9
1501725455.3,286047001.1,N,0.9
1501725475.2,286047000.8,N,0.9
1501725495.0,286046998.9,N,1.0
1501725495.9,286046998.9,N,1.1
1501725515.8,286046999.4,N,1.1
1501725535.6,286046999.0,N,1.2
1501725555.4,286046997.7,N,1.3
1501725575.3,286046997.2,N,1.5
1501725595.1,286046995.3,P,2.8
